object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://opac.kbr.be/Library/doc/SYRACUSE/10076407,"Coin, Roman Republic,  [136 BC]",10076407,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.83,1,19.8,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/1/4//zoomthumb/BE-KBR00_M-0031414_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/1/4//zoomthumb/BE-KBR00_M-0031414_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3BG2QVP,Denarius - Sydenham 525 - Crawford 239/1,BAD0497,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.7,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47546;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47546;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47546;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47546;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47546;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47546;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-71,"British Museum: 1932,0706.23.71","1932,0706.23.71",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/23a23727_d2c9_4b4d_8571_a3db00ec05c0/small_01244432_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/23a23727_d2c9_4b4d_8571_a3db00ec05c0/large_01244432_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-1064,"British Museum: 1843,0116.1064","1843,0116.1064",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9b95a6d1_287e_4b68_928b_a3c100851e5b/small_00618111_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9b95a6d1_287e_4b68_928b_a3c100851e5b/large_00618111_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-869,"British Museum: 2002,0102.869","2002,0102.869",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.74,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bf025a18_6a16_41b9_9abc_a3c100a61395/small_00626158_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bf025a18_6a16_41b9_9abc_a3c100a61395/large_00626158_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-870,"British Museum: 2002,0102.870","2002,0102.870",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9d3e3c2a_5f07_494f_82fe_a3c100a614c5/small_00626159_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9d3e3c2a_5f07_494f_82fe_a3c100a614c5/large_00626159_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-80,"British Museum: 1902,0503.80","1902,0503.80",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b9c123b6_bd75_4e30_84f7_a3c100851d19/small_00618110_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b9c123b6_bd75_4e30_84f7_a3c100851d19/large_00618110_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7583,British Museum: R.7583,R.7583,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/03dcc68e_1db9_4803_aebf_a3c10085213f/small_00618113_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/03dcc68e_1db9_4803_aebf_a3c10085213f/large_00618113_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1934-1011-11,"British Museum: 1934,1011.11","1934,1011.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/06506b40_86c4_4bb6_a472_a3c100852557/small_00618116_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/06506b40_86c4_4bb6_a472_a3c100852557/large_00618116_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1990-0222-1,"British Museum: 1990,0222.1","1990,0222.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.24,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7cc018f4_e455_4f60_8654_a3c10089c73a/small_00620422_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7cc018f4_e455_4f60_8654_a3c10089c73a/large_00620422_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7587,British Museum: R.7587,R.7587,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.67,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/8_18/18785f16_d641_4b68_adcb_a3be012a50e0/small_00453331_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/8_18/18785f16_d641_4b68_adcb_a3be012a50e0/large_00453331_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1993-0322-1,"British Museum: 1993,0322.1","1993,0322.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.88,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2021_6/29_12/51df8176_d933_4596_9ad3_ad5600d46f98/small_img029__1_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2021_6/29_12/51df8176_d933_4596_9ad3_ad5600d46f98/large_img029__1_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2021_6/29_12/51df8176_d933_4596_9ad3_ad5600d46f98/img029__1_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7584,British Museum: R.7584,R.7584,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/022daa70_0c20_4a35_963a_a3c1008522a3/small_00618114_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/022daa70_0c20_4a35_963a_a3c1008522a3/large_00618114_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7585,British Museum: R.7585,R.7585,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/be3be99e_7d55_4ac7_8a24_a3c100852406/small_00618115_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/be3be99e_7d55_4ac7_8a24_a3c100852406/large_00618115_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7582,British Museum: R.7582,R.7582,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/bfbaca05_fea8_4fed_8cec_a3c100851fd2/small_00618112_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/bfbaca05_fea8_4fed_8cec_a3c100851fd2/large_00618112_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7586,British Museum: R.7586,R.7586,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/db7645e8_570d_4ace_8fc7_a3c1008526b2/small_00618117_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/db7645e8_570d_4ace_8fc7_a3c1008526b2/large_00618117_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_69,RRC 239/1,10.7925/drs1.ucdclm_69,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.82,11,20,http://digital.ucd.ie/get/ucdclm:390/thumbnail,http://digital.ucd.ie/get/ucdclm:391/thumbnail,http://digital.ucd.ie/get/ucdclm:390/max,http://digital.ucd.ie/get/ucdclm:391/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_69,RRC 239/1,2058,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.82,11,20,http://digital.ucd.ie/get/ucdclm:390/thumbnail,http://digital.ucd.ie/get/ucdclm:391/thumbnail,http://digital.ucd.ie/get/ucdclm:390/max,http://digital.ucd.ie/get/ucdclm:391/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_69,RRC 239/1,Card no. 28,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.82,11,20,http://digital.ucd.ie/get/ucdclm:390/thumbnail,http://digital.ucd.ie/get/ucdclm:391/thumbnail,http://digital.ucd.ie/get/ucdclm:390/max,http://digital.ucd.ie/get/ucdclm:391/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_70,RRC 239/1,10.7925/drs1.ucdclm_70,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.93,5,21,http://digital.ucd.ie/get/ucdclm:392/thumbnail,http://digital.ucd.ie/get/ucdclm:393/thumbnail,http://digital.ucd.ie/get/ucdclm:392/max,http://digital.ucd.ie/get/ucdclm:393/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_70,RRC 239/1,2059,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.93,5,21,http://digital.ucd.ie/get/ucdclm:392/thumbnail,http://digital.ucd.ie/get/ucdclm:393/thumbnail,http://digital.ucd.ie/get/ucdclm:392/max,http://digital.ucd.ie/get/ucdclm:393/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_70,RRC 239/1,Card no. 29,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.93,5,21,http://digital.ucd.ie/get/ucdclm:392/thumbnail,http://digital.ucd.ie/get/ucdclm:393/thumbnail,http://digital.ucd.ie/get/ucdclm:392/max,http://digital.ucd.ie/get/ucdclm:393/max,,,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID132,Römische Republik: Gaius Servilius 136 v. Chr.,ID132,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.86,10,19,https://muenzen.philhist.uni-augsburg.de/image/ID132/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID132/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID132/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID132/rs_exp.jpg,,,,,,
https://mk-bochum.ikmk.net/object?id=ID115,Römische Republik: C. Servilius 136 v. Chr.,ID115,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.86,3,20,https://mk-bochum.ikmk.net/image/ID115/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID115/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID115/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID115/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID822,Römische Republik: C. Servilius 136 v. Chr.,ID822,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.80,6,18,https://ikmk.uni-freiburg.de/image/ID822/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID822/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID822/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID822/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID495,Römische Republik 136 v. Chr.,ID495,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",4.08,12,18,https://numid.uni-koeln.de/image/ID495/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID495/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID495/vs_exp.jpg,https://numid.uni-koeln.de/image/ID495/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID494,Römische Republik 136 v. Chr.,ID494,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.76,6,20,https://numid.uni-koeln.de/image/ID494/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID494/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID494/vs_exp.jpg,https://numid.uni-koeln.de/image/ID494/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID113,Römische Republik: C. Servilius 136 v. Chr.,ID113,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.73,6,20,https://archaeologie.uni-muenster.de/ikmk/image/ID113/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID113/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID113/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID113/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID582,Römische Republik: C. Servilius 136 v. Chr.,ID582,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,4.00,4,20,https://www.ikmk.uni-tuebingen.de/image/ID582/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID582/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID582/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID582/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID583,Römische Republik: C. Servilius 136 v. Chr.,ID583,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.91,5,19,https://www.ikmk.uni-tuebingen.de/image/ID583/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID583/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID583/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID583/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID581,Römische Republik: C. Servilius 136 v. Chr.,ID581,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.28,7,19,https://www.ikmk.uni-tuebingen.de/image/ID581/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID581/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID581/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID581/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID113,Röm. Republik: C. Servilius 136 v. Chr.,ID113,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.71,6,20,https://www.univie.ac.at/ikmk/image/ID113/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID113/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID113/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID113/rs_exp.jpg,,,,,,
