object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/daf09398-5b4f-40c3-8d15-0e40875c6960,"Fundmünze, Antoninian, 257 - 258",161445,,Holzthaleben Hoard,https://kenom.gbv.de/fundkomplex/2e2fbdba-609d-4c8a-9276-fd26952e56a8,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.72,6,21.07,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161445/record_DE-MUS-878719_kenom_161445_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161445/record_DE-MUS-878719_kenom_161445_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161445/record_DE-MUS-878719_kenom_161445_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161445/record_DE-MUS-878719_kenom_161445_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161445/record_DE-MUS-878719_kenom_161445_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161445/record_DE-MUS-878719_kenom_161445_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4f98bc81-bca1-4a96-a55b-6db326236d2c,"Münze, Antoninian, 257 - 258 n. Chr.",158623,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.796,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158623/record_DE-MUS-062622_kenom_158623_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158623/record_DE-MUS-062622_kenom_158623_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158623/record_DE-MUS-062622_kenom_158623_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158623/record_DE-MUS-062622_kenom_158623_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158623/record_DE-MUS-062622_kenom_158623_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158623/record_DE-MUS-062622_kenom_158623_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b2c1e932-1b73-4ca2-8de7-bd5106f79f6c,"Münze, Antoninian, 257 - 258 n. Chr.",187886,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.892,7,18.42,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187886/record_DE-MUS-062622_kenom_187886_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187886/record_DE-MUS-062622_kenom_187886_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187886/record_DE-MUS-062622_kenom_187886_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187886/record_DE-MUS-062622_kenom_187886_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187886/record_DE-MUS-062622_kenom_187886_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187886/record_DE-MUS-062622_kenom_187886_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2c439a9b-75de-43b7-b707-45b4fdea5516,"Münze, Antoninian, 257 - 258 n. Chr.",187883,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.492,7,20.70,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187883/record_DE-MUS-062622_kenom_187883_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187883/record_DE-MUS-062622_kenom_187883_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187883/record_DE-MUS-062622_kenom_187883_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187883/record_DE-MUS-062622_kenom_187883_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187883/record_DE-MUS-062622_kenom_187883_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187883/record_DE-MUS-062622_kenom_187883_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID72217,Salonina (Samtherrschaft) 253–257 n. Chr.,ID72217,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.82,1,20,https://www.ikmk.at/image/ID72217/vs_opt.jpg,https://www.ikmk.at/image/ID72217/rs_thumb.jpg,https://www.ikmk.at/image/ID72217/vs_org.jpg,https://www.ikmk.at/image/ID72217/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID72220,Salonina (Samtherrschaft) 253–257 n. Chr.,ID72220,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.87,12,21,https://www.ikmk.at/image/ID72220/vs_opt.jpg,https://www.ikmk.at/image/ID72220/rs_thumb.jpg,https://www.ikmk.at/image/ID72220/vs_org.jpg,https://www.ikmk.at/image/ID72220/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533839,Salonina 253–257 n. Chr.,ID533839,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.52,5,21,https://www.ikmk.at/image/ID533839/vs_opt.jpg,https://www.ikmk.at/image/ID533839/rs_thumb.jpg,https://www.ikmk.at/image/ID533839/vs_org.jpg,https://www.ikmk.at/image/ID533839/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/245586,"Antoninianus with bust of Salonina, struck under Valerian I and Gallienus",32.1385,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",4.37,,21,https://collections.mfa.org/internal/media/dispatcher/1204343/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204344/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204343/preview,https://collections.mfa.org/internal/media/dispatcher/1204344/preview,,,,,,
https://finds.org.uk/database/artefacts/record/id/348989,348989: PAS Coin,348989,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.3,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/348990,348990: PAS Coin,348990,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.3,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/348991,348991: PAS Coin,348991,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.29,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/348992,348992: PAS Coin,348992,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/348993,348993: PAS Coin,348993,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/348994,348994: PAS Coin,348994,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.58,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/348995,348995: PAS Coin,348995,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.31,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/348996,348996: PAS Coin,348996,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.94,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13835,Salonina 257-258 n. Chr.,ID13835,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.87,1,19,https://ikmk.uni-freiburg.de/image/ID13835/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13835/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13835/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13835/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13838,Salonina 257-258 n. Chr.,ID13838,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.90,1,20,https://ikmk.uni-freiburg.de/image/ID13838/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13838/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13838/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13838/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13834,Salonina 257-258 n. Chr.,ID13834,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.53,11,19,https://ikmk.uni-freiburg.de/image/ID13834/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13834/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13834/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13834/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13837,Salonina 257-258 n. Chr.,ID13837,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.50,11,22,https://ikmk.uni-freiburg.de/image/ID13837/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13837/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13837/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13837/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2404,Salonina 253-257 n. Chr.,ID2404,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.46,11,22,https://ikmk.uni-freiburg.de/image/ID2404/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2404/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2404/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2404/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13836,Salonina 257-258 n. Chr.,ID13836,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.44,12,21,https://ikmk.uni-freiburg.de/image/ID13836/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13836/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13836/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13836/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2402,Salonina 253-257 n. Chr.,ID2402,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.93,12,22,https://ikmk.uni-freiburg.de/image/ID2402/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2402/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2402/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2402/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2480,Salonina 257 n. Chr.,ID2480,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.35,4,22,https://ikmk.uni-freiburg.de/image/ID2480/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2480/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2480/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2480/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2403,Salonina 253-257 n. Chr.,ID2403,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.58,6,21,https://ikmk.uni-freiburg.de/image/ID2403/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2403/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2403/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2403/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11312,Salonina 257-258 n. Chr.,ID11312,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.86,8,21,https://ikmk.uni-freiburg.de/image/ID11312/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11312/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11312/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11312/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID1024,Salonina 257-258 n. Chr.,ID1024,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.64,12,21,https://numid.uni-koeln.de/image/ID1024/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID1024/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID1024/vs_exp.jpg,https://numid.uni-koeln.de/image/ID1024/rs_exp.jpg,,,,,,
