object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/149558,Fitzwilliam Museum - Object CM.2215-2003,CM.2215-2003,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,5.28,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.2215-2003(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.2215-2003(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/103530,Fitzwilliam Museum - Object CM.BU.914-R,CM.BU.914-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,11.11,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.914-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.914-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.1032,Ephesus; 27 v.Chr.; As; RIC 486,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.38,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",11.78,7,,"http://gams.uni-graz.at/iiif/o:numis.1032/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1032/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1032/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1032/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1032/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1032/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/66ab56f2-8cd7-413b-8150-521c139468bd,"Münze, As, 25 v. Chr.",122882,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.479,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122882/record_DE-MUS-062622_kenom_122882_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122882/record_DE-MUS-062622_kenom_122882_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122882/record_DE-MUS-062622_kenom_122882_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122882/record_DE-MUS-062622_kenom_122882_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122882/record_DE-MUS-062622_kenom_122882_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122882/record_DE-MUS-062622_kenom_122882_rs.jpg/info.json,,
https://numid.ur.de/object?id=ID41,Augustus um 25 v.Chr.,ID41,,,,Coin collection of Regensburg University,MK Regensburg,https://numid.ur.de,Interaktiver Katalog des Münzkabinetts,10.21,12,25,https://numid.ur.de/image/ID41/vs_thumb.jpg,https://numid.ur.de/image/ID41/rs_thumb.jpg,https://numid.ur.de/image/ID41/vs_exp.jpg,https://numid.ur.de/image/ID41/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18213843,Augustus um 25 v. Chr.,18213843,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.43,1,25,https://ikmk.smb.museum/image/18213843/vs_thumb.jpg,https://ikmk.smb.museum/image/18213843/rs_thumb.jpg,https://ikmk.smb.museum/image/18213843/vs_exp.jpg,https://ikmk.smb.museum/image/18213843/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202466,Augustus um 25 v. Chr.,18202466,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.12,1,26,https://ikmk.smb.museum/image/18202466/vs_thumb.jpg,https://ikmk.smb.museum/image/18202466/rs_thumb.jpg,https://ikmk.smb.museum/image/18202466/vs_exp.jpg,https://ikmk.smb.museum/image/18202466/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18213823,Augustus um 25 v. Chr.,18213823,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.52,12,23,https://ikmk.smb.museum/image/18213823/vs_thumb.jpg,https://ikmk.smb.museum/image/18213823/rs_thumb.jpg,https://ikmk.smb.museum/image/18213823/vs_exp.jpg,https://ikmk.smb.museum/image/18213823/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18213853,Augustus um 25 v. Chr.,18213853,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.33,12,24,https://ikmk.smb.museum/image/18213853/vs_thumb.jpg,https://ikmk.smb.museum/image/18213853/rs_thumb.jpg,https://ikmk.smb.museum/image/18213853/vs_exp.jpg,https://ikmk.smb.museum/image/18213853/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18213863,Augustus um 25 v. Chr.,18213863,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.93,12,24,https://ikmk.smb.museum/image/18213863/vs_thumb.jpg,https://ikmk.smb.museum/image/18213863/rs_thumb.jpg,https://ikmk.smb.museum/image/18213863/vs_exp.jpg,https://ikmk.smb.museum/image/18213863/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18213818,Augustus um 25 v. Chr.,18213818,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.62,12,25,https://ikmk.smb.museum/image/18213818/vs_thumb.jpg,https://ikmk.smb.museum/image/18213818/rs_thumb.jpg,https://ikmk.smb.museum/image/18213818/vs_exp.jpg,https://ikmk.smb.museum/image/18213818/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18213860,Augustus um 25 v. Chr.,18213860,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.42,12,25,https://ikmk.smb.museum/image/18213860/vs_thumb.jpg,https://ikmk.smb.museum/image/18213860/rs_thumb.jpg,https://ikmk.smb.museum/image/18213860/vs_exp.jpg,https://ikmk.smb.museum/image/18213860/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202465,Augustus um 25 v. Chr.,18202465,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.65,12,26,https://ikmk.smb.museum/image/18202465/vs_thumb.jpg,https://ikmk.smb.museum/image/18202465/rs_thumb.jpg,https://ikmk.smb.museum/image/18202465/vs_exp.jpg,https://ikmk.smb.museum/image/18202465/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18213838,Augustus um 25 v. Chr.,18213838,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.34,12,27,https://ikmk.smb.museum/image/18213838/vs_thumb.jpg,https://ikmk.smb.museum/image/18213838/rs_thumb.jpg,https://ikmk.smb.museum/image/18213838/vs_exp.jpg,https://ikmk.smb.museum/image/18213838/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=ID15864,Augustus um 25 v. Chr.,ID15864,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.50,12,29,https://ikmk.smb.museum/image/ID15864/vs_thumb.jpg,https://ikmk.smb.museum/image/ID15864/rs_thumb.jpg,https://ikmk.smb.museum/image/ID15864/vs_exp.jpg,https://ikmk.smb.museum/image/ID15864/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=ID15789,Augustus um 25 v. Chr.,ID15789,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.29,2,25,https://ikmk.smb.museum/image/ID15789/vs_thumb.jpg,https://ikmk.smb.museum/image/ID15789/rs_thumb.jpg,https://ikmk.smb.museum/image/ID15789/vs_exp.jpg,https://ikmk.smb.museum/image/ID15789/rs_exp.jpg,,,,,,
http://ww2.smb.museum/mk_priene/index.php?object_id=15864,"Augustus, um 25 v. Chr.",MK-B-ID15864,http://www.geonames.org/7733372,Priene (Turkey),,,Münzkabinett der Staatlichen Museen zu Berlin,http://ww2.smb.museum/mk_priene/,Coin Finds of Priene,10.50,12,29,http://ikmk.smb.museum/mk-edit/images/n15/15864/vs_thumb.jpg,http://ikmk.smb.museum/mk-edit/images/n15/15864/rs_thumb.jpg,http://ikmk.smb.museum/mk-edit/images/n15/15864/vs_opt.jpg,http://ikmk.smb.museum/mk-edit/images/n15/15864/rs_opt.jpg,,,,,,
http://ww2.smb.museum/mk_priene/index.php?object_id=15789,"Augustus, um 25 v. Chr.",MK-B-ID15789,http://www.geonames.org/7733372,Priene (Turkey),,,Münzkabinett der Staatlichen Museen zu Berlin,http://ww2.smb.museum/mk_priene/,Coin Finds of Priene,10.29,2,25,http://ikmk.smb.museum/mk-edit/images/n15/15789/vs_thumb.jpg,http://ikmk.smb.museum/mk-edit/images/n15/15789/rs_thumb.jpg,http://ikmk.smb.museum/mk-edit/images/n15/15789/vs_opt.jpg,http://ikmk.smb.museum/mk-edit/images/n15/15789/rs_opt.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID271,Augustus ca. 25 v. Chr.,ID271,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,9.84,12,31,https://mk-marburg.ikmk.net/image/ID271/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID271/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID271/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID271/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1937-0109-11,"British Museum: 1937,0109.11","1937,0109.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.58,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/fc400880_738e_40cd_a6d9_a3c100bc8f99/small_00636253_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/fc400880_738e_40cd_a6d9_a3c100bc8f99/large_00636253_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1913-0604-65,"British Museum: 1913,0604.65","1913,0604.65",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.36,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4f8c3bcd_7a25_4a17_bec1_a3c100bcdbc2/small_00636245_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4f8c3bcd_7a25_4a17_bec1_a3c100bcdbc2/large_00636245_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/4f8c3bcd_7a25_4a17_bec1_a3c100bcdbc2/00636245_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6304,British Museum: R.6304,R.6304,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.43,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/995719ee_737d_4831_996f_a3c100bc8c90/small_00636250_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/995719ee_737d_4831_996f_a3c100bc8c90/large_00636250_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1975-0205-1,"British Museum: 1975,0205.1","1975,0205.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.3,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/111c5e0d_daae_4411_ae05_a3c100bc9a09/small_00636260_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/111c5e0d_daae_4411_ae05_a3c100bc9a09/large_00636260_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6305,British Museum: R.6305,R.6305,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.39,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2b645042_3883_482d_b05a_a3c100bc8e0b/small_00636252_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2b645042_3883_482d_b05a_a3c100bc8e0b/large_00636252_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1900-0707-358,"British Museum: 1900,0707.358","1900,0707.358",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.71,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/51796773_7be2_4b26_b809_a3c100bc8933/small_00636248_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/51796773_7be2_4b26_b809_a3c100bc8933/large_00636248_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-1007,"British Museum: BNK,R.1007","BNK,R.1007",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.44,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/af1129b4_4d63_479d_b593_a3c100bc8b3f/small_00636249_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/af1129b4_4d63_479d_b593_a3c100bc8b3f/large_00636249_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1930-0906-6,"British Museum: 1930,0906.6","1930,0906.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.58,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/0c710815_82f2_4ceb_8df1_a3c100cc77b1/small_00643556_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/0c710815_82f2_4ceb_8df1_a3c100cc77b1/large_00643556_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1947-0606-1440,"British Museum: 1947,0606.1440","1947,0606.1440",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.14,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/690dd789_25c8_46a1_863b_a3c100bce025/small_00636247_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/690dd789_25c8_46a1_863b_a3c100bce025/large_00636247_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/690dd789_25c8_46a1_863b_a3c100bce025/00636247_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1994-0915-269,"British Museum: 1994,0915.269","1994,0915.269",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.8,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/26_13/70f5e39d_3f16_47ed_9119_a59900dbfa5c/small_DSCF6637.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/26_13/70f5e39d_3f16_47ed_9119_a59900dbfa5c/large_DSCF6637.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/26_13/70f5e39d_3f16_47ed_9119_a59900dbfa5c/DSCF6637.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6303,British Museum: R.6303,R.6303,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.61,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/71e3603f_3b5e_4a01_837c_a3c100bcda39/small_00636244_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/71e3603f_3b5e_4a01_837c_a3c100bcda39/large_00636244_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/71e3603f_3b5e_4a01_837c_a3c100bcda39/00636244_001.ptif/info.json,
https://muenzen.philhist.uni-augsburg.de/object?id=ID45,Augustus 25 v. Chr.,ID45,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,11.24,12,25,https://muenzen.philhist.uni-augsburg.de/image/ID45/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID45/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID45/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID45/rs_exp.jpg,,,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID348,Augustus 25 v. Chr.,ID348,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,9.88,12,26,https://muenzen.philhist.uni-augsburg.de/image/ID348/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID348/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID348/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID348/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID7226,Augustus 25 v. Chr.,ID7226,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,11.76,12,25,https://muenzkatalog.hhu-hosting.de/image/ID7226/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7226/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7226/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7226/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID7227,Augustus 25 v. Chr.,ID7227,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,11.94,12,29,https://muenzkatalog.hhu-hosting.de/image/ID7227/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7227/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7227/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7227/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8790,Augustus ca. 25 v. Chr.,ID8790,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.90,12,28,https://ikmk.uni-freiburg.de/image/ID8790/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8790/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8790/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8790/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8789,Augustus ca. 25 v. Chr.,ID8789,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.29,12,34,https://ikmk.uni-freiburg.de/image/ID8789/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8789/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8789/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8789/rs_exp.jpg,,,,,,
https://numid.altertum.uni-halle.de/object?id=ID11,Augustus um 25 v. Chr.,ID11,,,,Coin collection of the Archaeological Museum of the Martin-Luther-Universität Halle-Wittenberg,Universität Halle,https://numid.altertum.uni-halle.de,Das Digitale Münzkabinett der Universität Halle,9.90,2,29,https://numid.altertum.uni-halle.de/image/ID11/vs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID11/rs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID11/vs_exp.jpg,https://numid.altertum.uni-halle.de/image/ID11/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID1340,Augustus 25 v. Chr.,ID1340,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,8.06,6,25,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1340/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1340/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1340/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1340/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID1339,Augustus 25 v. Chr.,ID1339,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,12.21,7,25,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1339/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1339/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1339/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1339/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2426,Augustus ca. 25 v. Chr.,ID2426,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,11.81,1,25,https://archaeologie.uni-muenster.de/ikmk/image/ID2426/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2426/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2426/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2426/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2091,Augustus ca. 25 v. Chr.,ID2091,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,10.31,12,24,https://archaeologie.uni-muenster.de/ikmk/image/ID2091/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2091/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2091/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2091/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID226,Augustus 25 v. Chr.,ID226,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,8.80,12,27,https://www.univie.ac.at/ikmk/image/ID226/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID226/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID226/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID226/rs_exp.jpg,,,,,,
