object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_B-6527,British Museum: B.6527,B.6527,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.08,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6528,British Museum: B.6528,B.6528,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6529,British Museum: B.6529,B.6529,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6530,British Museum: B.6530,B.6530,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6531,British Museum: B.6531,B.6531,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6532,British Museum: B.6532,B.6532,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11208,Licinius I. 315 n. Chr.,ID11208,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.56,11,19,https://ikmk.uni-freiburg.de/image/ID11208/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11208/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11208/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11208/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11205,Licinius I. 315 n. Chr.,ID11205,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.36,12,19,https://ikmk.uni-freiburg.de/image/ID11205/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11205/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11205/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11205/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11202,Licinius I. 315 n. Chr.,ID11202,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.18,12,20,https://ikmk.uni-freiburg.de/image/ID11202/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11202/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11202/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11202/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11204,Licinius I. 315 n. Chr.,ID11204,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.51,12,20,https://ikmk.uni-freiburg.de/image/ID11204/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11204/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11204/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11204/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11206,Licinius I. 315 n. Chr.,ID11206,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.97,12,22,https://ikmk.uni-freiburg.de/image/ID11206/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11206/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11206/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11206/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11207,Licinius I. 315 n. Chr.,ID11207,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.68,12,22,https://ikmk.uni-freiburg.de/image/ID11207/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11207/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11207/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11207/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11201,Licinius I. 315 n. Chr.,ID11201,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.10,6,20,https://ikmk.uni-freiburg.de/image/ID11201/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11201/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11201/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11201/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11209,Licinius I. 315 n. Chr.,ID11209,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.03,6,20,https://ikmk.uni-freiburg.de/image/ID11209/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11209/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11209/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11209/rs_exp.jpg,,,,,,
