object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://finds.org.uk/database/artefacts/record/id/1014250,1014250: PAS Coin,1014250,http://www.wikidata.org/entity/Q1342914,North East Lincolnshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.03,6,16.9,,,,,,https://finds.org.uk/images/mforeman/NLM45750.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID688,Hadrianus 136 n. Chr.,ID688,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.02,6,17,https://ikmk.uni-freiburg.de/image/ID688/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID688/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID688/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID688/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID789,Hadrianus 136 n. Chr.,ID789,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.72,6,17,https://ikmk.uni-freiburg.de/image/ID789/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID789/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID789/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID789/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID687,Hadrianus 136 n. Chr.,ID687,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.26,6,18,https://ikmk.uni-freiburg.de/image/ID687/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID687/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID687/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID687/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID690,Hadrianus 136 n. Chr.,ID690,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.98,6,18,https://ikmk.uni-freiburg.de/image/ID690/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID690/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID690/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID690/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID714,Hadrianus 136 n. Chr.,ID714,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.20,6,18,https://numid.uni-koeln.de/image/ID714/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID714/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID714/vs_exp.jpg,https://numid.uni-koeln.de/image/ID714/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID1949,Hadrian 136 n. Chr.,ID1949,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.08,6,19,https://archaeologie.uni-muenster.de/ikmk/image/ID1949/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID1949/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID1949/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID1949/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID713,Hadrian 136 n. Chr.,ID713,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.03,6,17,https://www.univie.ac.at/ikmk/image/ID713/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID713/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID713/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID713/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID714,Hadrian 136 n. Chr.,ID714,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.30,6,17,https://www.univie.ac.at/ikmk/image/ID714/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID714/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID714/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID714/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID715,Hadrian 136 n. Chr.,ID715,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.17,6,19,https://www.univie.ac.at/ikmk/image/ID715/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID715/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID715/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID715/rs_exp.jpg,,,,,,
