object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.999.26,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE 1911.999.26",1911.999.26,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,3,,https://numismatics.org/collectionimages/19001949/1911/1911.999.26.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.999.26.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.999.26.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.999.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.999.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.999.26.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29807,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29807",1944.100.29807,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29807.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29807.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29807.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29807.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29807.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29807.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29835,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29835",1944.100.29835,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.01,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29835.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29835.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29835.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29835.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29835.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29835.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29782,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29782",1944.100.29782,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29782.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29782.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29782.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29782.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29782.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29782.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29777,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE 1944.100.29777",1944.100.29777,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29777.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29777.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29777.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29777.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29777.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29777.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29801,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29801",1944.100.29801,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.32,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29801.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29801.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29801.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29801.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29801.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29801.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29803,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29803",1944.100.29803,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.09,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29803.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29803.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29803.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29803.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29803.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29803.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29786,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29786",1944.100.29786,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29786.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29786.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29786.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29786.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29786.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29786.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29794,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29794",1944.100.29794,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.27,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29794.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29794.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29794.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29794.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29794.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29794.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29796,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29796",1944.100.29796,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29796.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29796.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29796.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29796.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29796.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29796.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29820,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29820",1944.100.29820,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29820.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29820.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29820.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29820.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29820.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29820.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29822,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29822",1944.100.29822,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.05,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29822.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29822.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29822.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29822.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29822.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29822.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29833,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29833",1944.100.29833,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.47,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29833.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29833.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29833.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29833.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29833.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29833.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1246,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1957.172.1246",1957.172.1246,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,6,,https://numismatics.org/collectionimages/19501999/1957/1957.172.1246.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1246.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1246.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1246.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1246.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1246.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29779,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29779",1944.100.29779,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29779.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29779.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29779.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29779.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29779.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29779.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29789,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29789",1944.100.29789,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.03,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29789.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29789.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29789.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29789.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29789.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29789.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29834,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29834",1944.100.29834,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29834.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29834.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29834.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29834.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29834.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29834.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29824,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29824",1944.100.29824,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.09,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29824.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29824.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29824.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29824.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29824.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29824.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29778,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29778",1944.100.29778,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29778.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29778.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29778.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29778.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29778.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29778.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29781,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29781",1944.100.29781,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29781.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29781.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29781.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29781.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29781.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29781.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29825,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29825",1944.100.29825,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29825.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29825.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29825.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29825.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29825.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29825.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29831,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29831",1944.100.29831,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.37,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29831.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29831.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29831.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29831.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29831.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29831.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29813,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29813",1944.100.29813,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29813.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29813.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29813.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29813.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29813.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29813.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29809,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29809",1944.100.29809,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29809.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29809.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29809.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29809.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29809.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29809.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29821,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29821",1944.100.29821,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.06,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29821.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29821.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29821.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29821.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29821.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29821.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1247,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1957.172.1247",1957.172.1247,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,9,,https://numismatics.org/collectionimages/19501999/1957/1957.172.1247.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1247.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1247.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1247.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1247.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1247.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1958.57.1,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1958.57.1",1958.57.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.77,9,,https://numismatics.org/collectionimages/19501999/1958/1958.57.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.57.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.57.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.57.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.57.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.57.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.145,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1977.158.145",1977.158.145,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.81,9,,https://numismatics.org/collectionimages/19501999/1977/1977.158.145.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.145.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.145.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.145.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.145.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.145.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103047780,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Lampsaque, Mysie]",Y 20263.Seymour de Ricci 1597,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.68,,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047780/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047780/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047780/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047780/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047780/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047780/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304777j,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Lampsaque, Mysie]",H 83,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.14,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304777j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304777j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304777j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304777j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304777j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304777j/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02698,DNB GR-02698,GR-02698,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.22,1,25,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02698a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02698b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02698a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02698b.jpg,,,,,,
https://www.ikmk.at/object?id=ID97801,Makedonien: Alexandros III. 328–323 v. Chr.,ID97801,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.18,1,27,https://www.ikmk.at/image/ID97801/vs_opt.jpg,https://www.ikmk.at/image/ID97801/rs_thumb.jpg,https://www.ikmk.at/image/ID97801/vs_org.jpg,https://www.ikmk.at/image/ID97801/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID220464,Makedonien: Alexandros III. 328–323 v. Chr.,ID220464,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.30,4,16,https://www.ikmk.at/image/ID220464/vs_opt.jpg,https://www.ikmk.at/image/ID220464/rs_thumb.jpg,https://www.ikmk.at/image/ID220464/vs_org.jpg,https://www.ikmk.at/image/ID220464/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID97609,Makedonien: Alexandros III. 328–323 v. Chr.,ID97609,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,16.99,6,27,https://www.ikmk.at/image/ID97609/vs_opt.jpg,https://www.ikmk.at/image/ID97609/rs_thumb.jpg,https://www.ikmk.at/image/ID97609/vs_org.jpg,https://www.ikmk.at/image/ID97609/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID114645,Makedonien: Alexandros III. 328–323 v. Chr.,ID114645,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.11,7,16,https://www.ikmk.at/image/ID114645/vs_opt.jpg,https://www.ikmk.at/image/ID114645/rs_thumb.jpg,https://www.ikmk.at/image/ID114645/vs_org.jpg,https://www.ikmk.at/image/ID114645/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250344,Makedonien: Alexandros III. ca. 328-323 v. Chr.,18250344,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.98,1,26,https://ikmk.smb.museum/image/18250344/vs_thumb.jpg,https://ikmk.smb.museum/image/18250344/rs_thumb.jpg,https://ikmk.smb.museum/image/18250344/vs_exp.jpg,https://ikmk.smb.museum/image/18250344/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250346,Makedonien: Alexandros III. ca. 328-323 v. Chr.,18250346,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.15,12,26,https://ikmk.smb.museum/image/18250346/vs_thumb.jpg,https://ikmk.smb.museum/image/18250346/rs_thumb.jpg,https://ikmk.smb.museum/image/18250346/vs_exp.jpg,https://ikmk.smb.museum/image/18250346/rs_exp.jpg,,,,,,
