object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10422766w,[Monnaie],REP-2816,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.78,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422766w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422766w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422766w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422766w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422766w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422766w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422750s,"[Monnaie. Sextans, Sicile]",REP-2800,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.32,4,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422750s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422750s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422750s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422750s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422750s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422750s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104227769,"[Monnaie. Sextans, Sicile]",REP-2826,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.38,4,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227769/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227769/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227769/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227769/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227769/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227769/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422757x,"[Monnaie. Sextans, Sicile]",REP-2807,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.48,4,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422757x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422757x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422757x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422757x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422757x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422757x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422770m,"[Monnaie. Sextans, Sicile]",REP-2820,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.71,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422770m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422770m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422770m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422770m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422770m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422770m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104227517,"[Monnaie. Sextans, Sicile]",REP-2801,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.85,5,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227517/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227517/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227517/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227517/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227517/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227517/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422784t,"[Monnaie. Sextans, Sicile]",REP-2834,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.73,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422784t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422784t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422784t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422784t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422784t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422784t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104227712,"[Monnaie. Sextans, Sicile]",REP-2821,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.6,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227712/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227712/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227712/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227712/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227712/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227712/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104215247,"[Monnaie. Sextans, Sicile]",REP-1121,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.55,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215247/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215247/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215247/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215247/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215247/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215247/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422765f,"[Monnaie. Sextans, Sicile]",REP-2815,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.83,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422765f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422765f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422765f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422765f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422765f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422765f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104227640,"[Monnaie. Sextans, Sicile]",REP-2814,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.83,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227640/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227640/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227640/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227640/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227640/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227640/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422758c,"[Monnaie. Sextans, Sicile]",REP-2808,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.37,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422758c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422758c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422758c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422758c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422758c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422758c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422774d,"[Monnaie. Sextans, Sicile]",REP-2824,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.48,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422774d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422774d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422774d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422774d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422774d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422774d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422779n,"[Monnaie. Sextans, Sicile]",REP-2829,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.18,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422779n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422779n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422779n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422779n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422779n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422779n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422768s,"[Monnaie. Sextans, Sicile]",REP-2818,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.72,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422768s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422768s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422768s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422768s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422768s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422768s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422786q,"[Monnaie. Sextans, Sicile]",REP-2836,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422786q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422786q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422786q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422786q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422786q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422786q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104227875,[Monnaie. Sextans],REP-2837,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.76,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227875/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227875/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227875/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227875/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227875/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227875/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422772h,"[Monnaie. Sextans, Sicile]",REP-2822,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.56,9,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422772h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422772h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422772h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422772h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422772h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422772h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422788m,"[Monnaie. Sextans, Sicile]",REP-2838,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.57,9,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422788m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422788m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422788m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422788m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422788m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422788m/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00368,DNB RO-00368,RO-00368,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.46,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00368a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00368b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00368a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00368b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117467,Fitzwilliam Museum - Object CM.1174-1950,CM.1174-1950,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.01,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1174-1950(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1174-1950(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116065,Fitzwilliam Museum - Object CM.LS.3027-R,CM.LS.3027-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,5.82,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3027-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3027-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115003,Fitzwilliam Museum - Object CM.TR.731-R,CM.TR.731-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.78,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.731-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.731-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115002,Fitzwilliam Museum - Object CM.TR.732-R,CM.TR.732-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.92,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.732-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.732-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181055,"Anonymous Sextans, Sicily",1976.79.1417,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,5.43,10,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN10077_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN10077_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/181055,
https://www.harvardartmuseums.org/collections/object/180743,"Anonymous Sextans, Sicily",1979.428.626,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,5.27,11,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09287_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09287_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180743,
http://dx.doi.org/doi:10.7282/T3028PX6,Sextans - Sydenham 310d - Crawford 69/6b,BAD0279,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,5.4,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44688;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44688;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44688;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44688;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44688;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44688;PTIF-3/info.json,,
http://dx.doi.org/doi:10.7282/T3JW8C9N,Sextans - Sydenham 310d - Crawford 69/6c,BAD0280,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,6.1,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44699;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44699;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44699;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44699;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44699;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44699;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_RPK-p307K-15-Rom,"British Museum: RPK,p307K.15.Rom","RPK,p307K.15.Rom",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.01,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/f89ba400_31b5_4d22_ae99_a3c100830481/small_00617005_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/f89ba400_31b5_4d22_ae99_a3c100830481/large_00617005_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6991,British Museum: R.6991,R.6991,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.22,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/9aabb82f_b84b_416f_b437_a3c10082fb00/small_00616998_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/9aabb82f_b84b_416f_b437_a3c10082fb00/large_00616998_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-1210-1,"British Museum: 1932,1210.1","1932,1210.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.94,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/efcb6fdd_2cf1_461f_b0fb_a3c10083033a/small_00617004_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/efcb6fdd_2cf1_461f_b0fb_a3c10083033a/large_00617004_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1570,"British Museum: 1867,0101.1570","1867,0101.1570",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.74,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/6b0fcc5a_c782_446e_9435_a3c10082fdbe/small_00617000_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/6b0fcc5a_c782_446e_9435_a3c10082fdbe/large_00617000_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6989,British Museum: R.6989,R.6989,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.94,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/75f582e3_56a9_4968_ad3a_a3c10082f870/small_00616996_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/75f582e3_56a9_4968_ad3a_a3c10082f870/large_00616996_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6993,British Museum: R.6993,R.6993,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.7,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/ec9ef304_f4c5_4edf_a6b2_a3c10082ff18/small_00617001_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/ec9ef304_f4c5_4edf_a6b2_a3c10082ff18/large_00617001_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6992,British Museum: R.6992,R.6992,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.03,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/1bde484d_afb6_4616_8b44_a3c10082fc6d/small_00616999_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/1bde484d_afb6_4616_8b44_a3c10082fc6d/large_00616999_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6990,British Museum: R.6990,R.6990,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.4,8,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6994,British Museum: R.6994,R.6994,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.49,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/482993cc_fba0_4839_b541_a3c100830080/small_00617002_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/482993cc_fba0_4839_b541_a3c100830080/large_00617002_001.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6341,Röm. Republik ca. 211-208 v. Chr.,ID6341,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,5.81,9,20,https://muenzkatalog.hhu-hosting.de/image/ID6341/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6341/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6341/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6341/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID49,Röm. Republik: Anonym 211-208 v. Chr.,ID49,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,5.40,10,20,https://www.univie.ac.at/ikmk/image/ID49/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID49/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID49/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID49/rs_exp.jpg,,,,,,
