object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.36260,"Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1944.100.36260",1944.100.36260,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,6,22.35,https://numismatics.org/collectionimages/19001949/1944/1944.100.36260.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36260.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36260.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36260.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36260.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36260.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.707,"Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282 1995.11.707",1995.11.707,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.4,6,22.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.707.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.707.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.707.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.707.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.707.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.707.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36274,"Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1944.100.36274",1944.100.36274,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36274.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36274.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36274.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36274.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36274.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36274.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/21048,AE Probus,2005.115.284,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.63,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN21086_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN21086_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/21048,
https://hdl.handle.net/428894.vzg/44085fe7-86de-4718-9f69-4334d632bdef,"Münze, Antoninian, 276 - 282 n. Chr.",158955,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.940,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158955/record_DE-MUS-062622_kenom_158955_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158955/record_DE-MUS-062622_kenom_158955_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158955/record_DE-MUS-062622_kenom_158955_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158955/record_DE-MUS-062622_kenom_158955_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158955/record_DE-MUS-062622_kenom_158955_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158955/record_DE-MUS-062622_kenom_158955_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID180026,Probus 276 n. Chr.,ID180026,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.17,12,22,https://www.ikmk.at/image/ID180026/vs_opt.jpg,https://www.ikmk.at/image/ID180026/rs_thumb.jpg,https://www.ikmk.at/image/ID180026/vs_org.jpg,https://www.ikmk.at/image/ID180026/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1930-0502-300,"British Museum: 1930,0502.300","1930,0502.300",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.59,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8126,Probus 276-282 n. Chr.,ID8126,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.12,5,22,https://ikmk.uni-freiburg.de/image/ID8126/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8126/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8126/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8126/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID1041,Probus 276-282 n. Chr.,ID1041,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.79,5,22,https://numid.uni-koeln.de/image/ID1041/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID1041/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID1041/vs_exp.jpg,https://numid.uni-koeln.de/image/ID1041/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID38,Probus 276-282 n. Chr.,ID38,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,2.75,5,22,https://numid.phil.uni-passau.de/image/ID38/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID38/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID38/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID38/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2663,Probus 276-282 n. Chr.,ID2663,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.40,6,24,https://www.ikmk.uni-tuebingen.de/image/ID2663/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2663/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2663/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2663/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID828,Römische Kaiserzeit: Probus 276-282 n. Chr.,ID828,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,4.28,11,22,http://www.nomisma.museum.uni-wuerzburg.de/image/ID828/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID828/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID828/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID828/rs_exp.jpg,,,,,,
