object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/c2c09660,Mainz 161,c2c09660,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,11,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0196.jpg/423,1354,449,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0196.jpg/887,1362,449,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0196.jpg/423,1354,449,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0196.jpg/887,1362,449,444/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d0d30a04,Cederlind 101 819,d0d30a04,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/1240,3515,443,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/1689,3527,409,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/1240,3515,443,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/1689,3527,409,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d46f6af4,Downie 27 Jun 89 119,d46f6af4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/4110,4847,463,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/4760,4863,456,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/4110,4847,463,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/4760,4863,456,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d769428a,Bourgey 10 Mar 1976 Lot 164,d769428a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/270,4417,421,421/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/796,4446,431,414/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/270,4417,421,421/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/796,4446,431,414/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d9258e92,Krich 19 28 Jun 68 387,d9258e92,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/2055,3470,458,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/2506,3501,504,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/2055,3470,458,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/2506,3501,504,419/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d95aa7a1,SNR-M 1717,d95aa7a1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,4,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/2144,4776,460,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/2624,4780,443,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/2144,4776,460,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/2624,4780,443,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/dd636a8b,Koln Mzkab 65 12 Nov 96 343 [?],dd636a8b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/3093,1747,427,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/3527,1784,462,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/3093,1747,427,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/3527,1784,462,438/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/de350ca3,Triton 6 637,de350ca3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0196.jpg/4296,1616,463,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0196.jpg/4775,1634,465,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0196.jpg/4296,1616,463,431/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0196.jpg/4775,1634,465,429/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e541b99a,Finarte 15 May 75 100,e541b99a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/262,905,498,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/760,905,482,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/262,905,498,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/760,905,482,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e8eea035,Finarte 972 28 Mar 96 183,e8eea035,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/3036,1325,489,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/3529,1319,458,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/3036,1325,489,435/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/3529,1319,458,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f67a04df,M. X 44,f67a04df,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/279,3531,456,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/767,3548,484,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/279,3531,456,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/767,3548,484,446/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fce08324,M+M-D 23 Mar 2000 263,fce08324,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.76,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0195.jpg/4046,3982,425,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0195.jpg/4469,4017,430,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0195.jpg/4046,3982,425,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0195.jpg/4469,4017,430,437/full/0/default.jpg",,,,,,
http://numismatics.org/collection/1937.158.67,"Silver Coin, Rome, 99 BC - 96 BC 1937.158.67",1937.158.67,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,5,,https://numismatics.org/collectionimages/19001949/1937/1937.158.67.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.67.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.67.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.67.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.67.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.67.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.794,"Silver Coin, Rome, 99 BC - 96 BC 1944.100.794",1944.100.794,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.794.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.794.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.794.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.794.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.794.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.794.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.795,"Silver Coin, Rome, 99 BC - 96 BC. 1944.100.795",1944.100.795,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.795.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.795.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.795.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.795.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.795.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.795.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.68,"Silver Coin, Rome, 99 BC - 96 BC 1948.19.68",1948.19.68,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,7,,https://numismatics.org/collectionimages/19001949/1948/1948.19.68.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.68.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.68.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.68.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.68.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.68.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/48aead3d,Bern 725,48aead3d,,,,Bernisches Historisches Museum,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/7080,3077,481,500/,120/0/default.jpg",,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/7080,3077,481,500/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9ccbd765,Kest 2677,9ccbd765,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.68,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/2192,2206,462,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/2685,2204,442,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/2192,2206,462,425/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/2685,2204,442,427/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1e237a61,Vat 493,1e237a61,,,,Vatican Museums,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/5341,6590,439,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/5818,6578,421,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/5341,6590,439,425/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/5818,6578,421,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5fca5acb,Vat 41,5fca5acb,,,,Vatican Museums,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.68,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/2974,3066,404,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/3386,3083,438,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/2974,3066,404,438/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/3386,3083,438,426/full/0/default.jpg",,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10440017j,[Monnaie. Denarius],REP-17529,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,4,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440017j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440017j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440017j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440017j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440017j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440017j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104400218,[Monnaie. Denarius],REP-17533,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400218/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400218/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400218/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400218/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400218/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400218/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440022q,[Monnaie. Denarius],REP-17534,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440022q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440022q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440022q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440022q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440022q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440022q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104400163,[Monnaie. Denarius],REP-17528,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400163/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400163/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400163/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400163/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400163/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400163/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01512,DNB RO-01512,RO-01512,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.985,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01512a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01512b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01512a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01512b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115573,Fitzwilliam Museum - Object CM.RR.328-R,CM.RR.328-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.81,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.328-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.328-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114446,Fitzwilliam Museum - Object CM.YG.658-R,CM.YG.658-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.86,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.658-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.658-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/0723b969-44f9-40f0-83c8-c52d4d839361,"Münze, Denar, 96 v. Chr.?",42978,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.578,7,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42978/record_DE-MUS-062622_kenom_42978_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42978/record_DE-MUS-062622_kenom_42978_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42978/record_DE-MUS-062622_kenom_42978_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42978/record_DE-MUS-062622_kenom_42978_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42978/record_DE-MUS-062622_kenom_42978_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42978/record_DE-MUS-062622_kenom_42978_rs.jpg/info.json,,
http://dx.doi.org/doi:10.7282/T35D8V6V,Denarius - Sydenham 612 - Crawford 335/10a,BAD0613,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51677;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51677;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51677;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51677;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51677;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51677;PTIF-2/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID412,"Römische Republik: C. Publicius Malleolus, A. Postumius S(p). Albinus und L. Caecilius C. f. Metellus 96 v. Chr.",ID412,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.82,,0,https://numid.ub.tu-freiberg.de/image/ID412/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID412/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID412/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID412/rs_exp.jpg,,,,,,
http://www.metmuseum.org/art/collection/search/248032,Silver denarius of Postumius Albinus,08.170.75,,,,Metropolitan Museum of Art,The Metropolitan Museum of Art,http://www.metmuseum.org/,The Metropolitan Museum of Art,,,,http://images.metmuseum.org/CRDImages/gr/web-additional/LC-08_170_75a.jpg,http://images.metmuseum.org/CRDImages/gr/web-additional/LC-08_170_75b.jpg,http://images.metmuseum.org/CRDImages/gr/web-large/LC-08_170_75a.jpg,http://images.metmuseum.org/CRDImages/gr/web-large/LC-08_170_75b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-8023,British Museum: R.8023,R.8023,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d362d2a3_5f9f_4316_a127_a3c10087f319/small_00619512_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d362d2a3_5f9f_4316_a127_a3c10087f319/large_00619512_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1810,"British Museum: 2002,0102.1810","2002,0102.1810",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5fece23a_6220_4b2d_9686_a3c100a7d3b1/small_00627123_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5fece23a_6220_4b2d_9686_a3c100a7d3b1/large_00627123_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1811,"British Museum: 2002,0102.1811","2002,0102.1811",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4798e555_baf8_4ceb_98bb_a3c100a7d4ef/small_00627124_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4798e555_baf8_4ceb_98bb_a3c100a7d4ef/large_00627124_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1809,"British Museum: 2002,0102.1809","2002,0102.1809",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b4586b58_0c5c_4e4f_a13a_a3c100a7d1bc/small_00627122_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b4586b58_0c5c_4e4f_a13a_a3c100a7d1bc/large_00627122_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-154,"British Museum: 1904,0204.154","1904,0204.154",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.45,5,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1371,"British Museum: 1867,0101.1371","1867,0101.1371",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1db46e91_3461_451c_a652_a3c10087f466/small_00619513_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1db46e91_3461_451c_a652_a3c10087f466/large_00619513_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1812,"British Museum: 2002,0102.1812","2002,0102.1812",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b382ebe6_98c9_40ad_9123_a3c100a7d645/small_00627125_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b382ebe6_98c9_40ad_9123_a3c100a7d645/large_00627125_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-27,"British Museum: 1902,0503.27","1902,0503.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9113862b_6cf8_4bb2_a6c4_a3c10087f7da/small_00619515_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9113862b_6cf8_4bb2_a6c4_a3c10087f7da/large_00619515_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1496,"Römische Republik: C. Publicius Malleolus, A. Postumius S(p). Albinus und L. Caecilius C. f. Metellus ca. 96 v. Chr.",ID1496,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.15,9,19,https://ikmk.uni-freiburg.de/image/ID1496/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1496/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1496/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1496/rs_exp.jpg,,,,,,
