object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/3812766c,Tintinna 78 151,3812766c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/4749,3101,459,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/5205,3107,457,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/4749,3101,459,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/5205,3107,457,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/386d9a23,Den Ant Jul 01,386d9a23,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,,,,,,,,,,
http://numismatics.org/sitnam/id/396ae3dd,MC 1172,396ae3dd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/1299,6541,456,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/1758,6537,467,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/1299,6541,456,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/1758,6537,467,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/39f186d0,RAUCH 74 342,39f186d0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/6014,89,439,410/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/6579,61,448,401/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/6014,89,439,410/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/6579,61,448,401/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3a691566,WP Sep 07 117,3a691566,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/205,1411,470,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/677,1396,469,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/205,1411,470,426/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/677,1396,469,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3af566e4,Kunker 89 1915,3af566e4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.63,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_14_od.jpg/1443,4904,471,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_14_od.jpg/1940,4876,467,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_14_od.jpg/1443,4904,471,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_14_od.jpg/1940,4876,467,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3b36183a,G+M 200 2351,3b36183a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/3757,538,402,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/4401,553,412,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/3757,538,402,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/4401,553,412,434/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3b412f03,Hermitage 1039,3b412f03,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/3753,52,434,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/4188,63,437,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/3753,52,434,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/4188,63,437,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3d1f1ff1,Pavlou Jan 06,3d1f1ff1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/1445,4636,434,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/1889,4646,454,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/1445,4636,434,442/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/1889,4646,454,424/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3dae6a8d,F+S Feb 10 ,3dae6a8d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/2556,5610,445,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/3010,5606,449,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/2556,5610,445,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/3010,5606,449,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3e33391d,WP FEB 07 103,3e33391d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/1392,61,446,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/1852,44,444,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/1392,61,446,427/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/1852,44,444,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3e78c2d6,Vico 150 470,3e78c2d6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/4856,4686,454,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/5403,4708,460,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/4856,4686,454,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/5403,4708,460,428/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/404acecb,G 176 1894,404acecb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_05_od.jpg/0,1324,451,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_05_od.jpg/697,1327,448,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_05_od.jpg/0,1324,451,446/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_05_od.jpg/697,1327,448,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/41fe8271,ARTE 39E 167,41fe8271,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/258,5292,436,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/686,5317,422,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/258,5292,436,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/686,5317,422,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4309ed8f,PEGASI Auct. 6 347,4309ed8f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/106,3448,478,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/623,3453,460,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/106,3448,478,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/623,3453,460,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/430d0585,Naumman 73 408,430d0585,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/3656,6009,436,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/4090,6006,425,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/3656,6009,436,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/4090,6006,425,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/432fda43,Naville 60 Nov [sic] 17 564,432fda43,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/4792,2064,456,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/5247,2072,454,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/4792,2064,456,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/5247,2072,454,427/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4388b6cc,NOMISMA 58 96,4388b6cc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/1332,1547,452,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/1835,1547,459,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/1332,1547,452,429/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/1835,1547,459,440/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/44069ee9,H 202 25 Nov 98 346,44069ee9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/191,2366,443,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/670,2359,445,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/191,2366,443,440/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/670,2359,445,431/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/44221d84,SB 28 17 Sep 91 334,44221d84,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/1185,4514,446,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/1821,4529,439,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/1185,4514,446,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/1821,4529,439,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/450ee207,Catawiki Numistik 6 Apr 17 ,450ee207,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.43,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/241,4295,444,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/686,4295,421,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/241,4295,444,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/686,4295,421,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/45cc6f57,Hermitage 1029,45cc6f57,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/8708,4209,474,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/9179,4206,474,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/8708,4209,474,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/9179,4206,474,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/466db0ab,H 293 2529,466db0ab,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/5908,1520,446,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/6481,1533,450,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/5908,1520,446,428/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/6481,1533,450,419/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/467e0d0c,NEGRINI 34 241,467e0d0c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/205,3850,478,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/734,3858,462,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/205,3850,478,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_01_od.jpg/734,3858,462,438/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/46829b68,Quadriga Mar 2k,46829b68,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_05_od.jpg/4801,4113,476,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_05_od.jpg/5309,4133,454,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_05_od.jpg/4801,4113,476,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_05_od.jpg/5309,4133,454,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/46932a38,Leipzig 44 6 May 05 703,46932a38,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.76,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/3624,573,479,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/4116,564,479,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/3624,573,479,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/4116,564,479,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/478beac7,PEUS 313 374,478beac7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.46,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/2446,5504,444,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/2917,5517,442,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/2446,5504,444,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/2917,5517,442,446/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/492a4f96,Jencek Aug 11,492a4f96,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/256,4882,438,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/705,4903,448,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/256,4882,438,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/705,4903,448,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4a1600d3,Madrid 5648,4a1600d3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/7149,4607,454,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/7647,4592,456,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/7149,4607,454,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/7647,4592,456,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4a4741bd,Budapest V15560,4a4741bd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/8670,3728,486,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/9162,3735,457,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/8670,3728,486,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/9162,3735,457,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4ae614fc,NAC 10 505 ,4ae614fc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.03,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/7133,4745,476,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/7636,4745,452,484/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/7133,4745,476,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/7636,4745,452,484/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4aed02b1,WU 540,4aed02b1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.71,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/2437,13,465,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/2970,28,459,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/2437,13,465,425/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/2970,28,459,418/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4b0cb86b,Fischer 146 Oct 15 74,4b0cb86b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.6,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/204,4854,471,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/673,4856,463,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/204,4854,471,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/673,4856,463,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4b1c0fab,NAC 8 546,4b1c0fab,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/5814,2553,445,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/6429,2584,441,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/5814,2553,445,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/6429,2584,441,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4b4599ae,Rauch Summer 09 536,4b4599ae,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/1375,505,454,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/1844,509,456,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/1375,505,454,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/1844,509,456,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4b818fa1,Hermitage 1031,4b818fa1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/8448,5896,483,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/8934,5903,490,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/8448,5896,483,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/8934,5903,490,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4bcd9f59,NEGRINI 35 210,4bcd9f59,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/5921,519,509,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/6451,536,512,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/5921,519,509,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/6451,536,512,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4c6df603,IN Apr 99,4c6df603,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_05_od.jpg/55,3380,543,500/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_05_od.jpg/600,3364,529,493/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_05_od.jpg/55,3380,543,500/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_05_od.jpg/600,3364,529,493/full/0/default.jpg",,,,,,
