object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID55788,Röm. Republik: L. Saufeius 152 v. Chr.,ID55788,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.74,12,17,https://www.ikmk.at/image/ID55788/vs_opt.jpg,https://www.ikmk.at/image/ID55788/rs_thumb.jpg,https://www.ikmk.at/image/ID55788/vs_org.jpg,https://www.ikmk.at/image/ID55788/rs_org.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID354,Römische Republik: L. Saufeius 152 v. Chr.,ID354,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.57,7,17,https://mk-marburg.ikmk.net/image/ID354/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID354/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID354/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID354/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076136,"Coin, Roman Republic,  [152 BC]",10076136,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,4.07,12,17.9,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/6/3//zoomthumb/BE-KBR00_M-0031363_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/6/3//zoomthumb/BE-KBR00_M-0031363_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T35H7JDG,Denarius - Sydenham 384 - Crawford 204/1,BAD0359,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.9,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50280;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50280;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50280;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50280;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50280;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50280;PTIF-2/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID431,Römische Republik: L. Saufeius 152 v. Chr.,ID431,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.76,6,0,https://numid.ub.tu-freiberg.de/image/ID431/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID431/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID431/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID431/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-760,"British Museum: 2002,0102.760","2002,0102.760",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/09102b11_e75e_42d7_9dbe_a3c100a5f57d/small_00626036_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/09102b11_e75e_42d7_9dbe_a3c100a5f57d/large_00626036_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-13,"British Museum: 1932,0706.23.13","1932,0706.23.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/2944e17b_a448_4e9a_a61d_a3db00ebfd90/small_01244385_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/2944e17b_a448_4e9a_a61d_a3db00ebfd90/01244385_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_IOC-1228,British Museum: IOC.1228,IOC.1228,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8674458d_32ff_40c7_8c86_a3c100847e53/small_00617862_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8674458d_32ff_40c7_8c86_a3c100847e53/large_00617862_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1934-1011-16,"British Museum: 1934,1011.16","1934,1011.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d5fe316f_a2fb_41e2_9b39_a3c100847d0b/small_00617861_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d5fe316f_a2fb_41e2_9b39_a3c100847d0b/large_00617861_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-12,"British Museum: 1932,0706.23.12","1932,0706.23.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/795f4ae5_23b6_490c_b3b1_a3db00ebfc72/small_01244384_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/795f4ae5_23b6_490c_b3b1_a3db00ebfc72/large_01244384_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-761,"British Museum: 2002,0102.761","2002,0102.761",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.67,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/55bd21ad_b182_4731_b6a0_a3c100a5f6ef/small_00626037_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/55bd21ad_b182_4731_b6a0_a3c100a5f6ef/large_00626037_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7452,British Museum: R.7452,R.7452,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/607f1bfa_6845_4d7b_9ab1_a3c100847bac/small_00617860_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/607f1bfa_6845_4d7b_9ab1_a3c100847bac/large_00617860_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-762,"British Museum: 2002,0102.762","2002,0102.762",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.15,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0996f55a_7b7f_4bf8_b701_a3c100a5f837/small_00626038_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0996f55a_7b7f_4bf8_b701_a3c100a5f837/large_00626038_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-1040,"British Museum: 1843,0116.1040","1843,0116.1040",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.05,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/37e91b9f_fe07_4a4a_b4f3_a3c100847a48/small_00617859_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/37e91b9f_fe07_4a4a_b4f3_a3c100847a48/large_00617859_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-14,"British Museum: 1932,0706.23.14","1932,0706.23.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.5,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/40bbaf1e_a5ab_4a94_ae4b_a3db00ebfead/small_01244386_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/40bbaf1e_a5ab_4a94_ae4b_a3db00ebfead/01244386_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-203,"British Museum: 1994,0915.203","1994,0915.203",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.55,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/1e071b58_46b2_4a49_963b_a96f00e6cfc3/small_IMG_1072.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/1e071b58_46b2_4a49_963b_a96f00e6cfc3/large_IMG_1072.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/4_14/1e071b58_46b2_4a49_963b_a96f00e6cfc3/IMG_1072.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0102-5084,"British Museum: 2002,0102.5084","2002,0102.5084",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7fe26f88_d726_495f_b928_a3c100b0dfab/small_00631372_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7fe26f88_d726_495f_b928_a3c100b0dfab/large_00631372_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-759,"British Museum: 2002,0102.759","2002,0102.759",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/af693d00_3e3a_41d0_99af_a3c100a5f43a/small_00626035_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/af693d00_3e3a_41d0_99af_a3c100a5f43a/large_00626035_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_57,RRC 204/1,2046||Card no. 15||10.7925/drs1.ucdclm_57,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,2.78,2,19,http://digital.ucd.ie/get/ucdclm:366/thumbnail,http://digital.ucd.ie/get/ucdclm:367/thumbnail,http://digital.ucd.ie/get/ucdclm:366/max,http://digital.ucd.ie/get/ucdclm:367/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_267,RRC 204/1,2256||10.7925/drs1.ucdclm_267,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.81,7,18,http://digital.ucd.ie/get/ucdclm:786/thumbnail,http://digital.ucd.ie/get/ucdclm:787/thumbnail,http://digital.ucd.ie/get/ucdclm:786/max,http://digital.ucd.ie/get/ucdclm:787/max,,,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID1339,Römische Republik: L. Saufeius 152 v. Chr.,ID1339,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.23,7,0,https://muenzen.philhist.uni-augsburg.de/image/ID1339/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID1339/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID1339/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID1339/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1632,Römische Republik: L. Saufeius 152 v. Chr.,ID1632,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.93,12,19,https://www.ikmk.uni-tuebingen.de/image/ID1632/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1632/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1632/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1632/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1630,Römische Republik: L. Saufeius 152 v. Chr.,ID1630,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.32,5,19,https://www.ikmk.uni-tuebingen.de/image/ID1630/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1630/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1630/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1630/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1631,Römische Republik: L. Saufeius 152 v. Chr.,ID1631,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.81,7,19,https://www.ikmk.uni-tuebingen.de/image/ID1631/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1631/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1631/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1631/rs_exp.jpg,,,,,,
