object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://finds.org.uk/database/artefacts/record/id/368251,368251: PAS Coin,368251,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368252,368252: PAS Coin,368252,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368253,368253: PAS Coin,368253,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368254,368254: PAS Coin,368254,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368255,368255: PAS Coin,368255,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370537,370537: PAS Coin,370537,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370538,370538: PAS Coin,370538,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370539,370539: PAS Coin,370539,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370540,370540: PAS Coin,370540,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370541,370541: PAS Coin,370541,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370542,370542: PAS Coin,370542,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370615,370615: PAS Coin,370615,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/343195,343195: PAS Coin,343195,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/459368,459368: PAS Coin,459368,http://www.wikidata.org/entity/Q2301760,Tandridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362112,362112: PAS Coin,362112,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.69,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/106685,106685: PAS Coin,106685,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.27,,18,,,,,,https://finds.org.uk/images/fbasford/IOW2005-159-2.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/100586,100586: PAS Coin,100586,http://www.wikidata.org/entity/Q2116338,Test Valley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.36,,19,,,,,,https://finds.org.uk/images/jmccrohan/Hamp%203FEB95.tif,,,,
https://finds.org.uk/database/artefacts/record/id/70417,70417: PAS Coin,70417,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.26,,18,,,,,,https://finds.org.uk/images/khinds/BeataTranquillitas.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/258603,258603: PAS Coin,258603,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.61,1,19.4,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/740753,740753: PAS Coin,740753,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.15,12,18.23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/992989,992989: PAS Coin,992989,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.64,12,18.42,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/264796,264796: PAS Coin,264796,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.65,12,19,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/752672,752672: PAS Coin,752672,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,12,19.17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/626813,626813: PAS Coin,626813,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,12,19.24,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/465657,465657: PAS Coin,465657,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,12,19.4,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/604768,604768: PAS Coin,604768,http://www.wikidata.org/entity/Q7981290,Wellingore,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,5,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/805576,805576: PAS Coin,805576,http://www.wikidata.org/entity/Q176029,Fenland,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.88,6,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/473653,473653: PAS Coin,473653,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/826772,826772: PAS Coin,826772,http://www.wikidata.org/entity/Q2616287,Mersham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.94,6,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/995617,995617: PAS Coin,995617,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.61,6,18.25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/720504,720504: PAS Coin,720504,http://www.wikidata.org/entity/Q17565,Kingston Deverill,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.04,6,18.4,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/1021112,1021112: PAS Coin,1021112,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,6,19.07,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/934580,934580: PAS Coin,934580,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.19,6,20,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/650955,650955: PAS Coin,650955,http://www.wikidata.org/entity/Q894086,Guildford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.31,6,15,,,,,,https://finds.org.uk/images/calow1/FLE14935.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/513132,513132: PAS Coin,513132,http://www.wikidata.org/entity/Q1863484,Wookey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.7,6,19.8,,,,,,https://finds.org.uk/images/elburnett/SOM-9455F2.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/909895,909895: PAS Coin,909895,http://www.wikidata.org/entity/Q1094226,Winchester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.11,6,19,,,,,,https://finds.org.uk/images/khindshamp/HAMP5FD270.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/719578,719578: PAS Coin,719578,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.77,6,20.1,,,,,,https://finds.org.uk/images/vickylemmens/SOM9FCD5F.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/841839,841839: PAS Coin,841839,http://www.wikidata.org/entity/Q1971967,Dover,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,7,19,,,,,,https://finds.org.uk/images/bish/ConstantineBTED.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/978332,978332: PAS Coin,978332,http://www.wikidata.org/entity/Q2661688,Eastchurch,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.41,7,19.38,,,,,,https://finds.org.uk/images/sdown028/KENT022933.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID4245,Constantinus I. 322 n. Chr.,ID4245,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.02,7,20,https://muenzkatalog.hhu-hosting.de/image/ID4245/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4245/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4245/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4245/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7219,Constantinus I. 321-322 n. Chr.,ID7219,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.19,11,17,https://ikmk.uni-freiburg.de/image/ID7219/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7219/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7219/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7219/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7217,Constantinus I. 321-322 n. Chr.,ID7217,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.02,6,19,https://ikmk.uni-freiburg.de/image/ID7217/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7217/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7217/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7217/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7212,Constantinus I. 321-322 n. Chr.,ID7212,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.63,6,20,https://ikmk.uni-freiburg.de/image/ID7212/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7212/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7212/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7212/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7216,Constantinus I. 321-322 n. Chr.,ID7216,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.98,6,20,https://ikmk.uni-freiburg.de/image/ID7216/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7216/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7216/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7216/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID1108,Constantinus I. 322 n. Chr.,ID1108,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.27,12,18,https://numid.uni-koeln.de/image/ID1108/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID1108/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID1108/vs_exp.jpg,https://numid.uni-koeln.de/image/ID1108/rs_exp.jpg,,,,,,
