object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-90.0877,CCI 90.0877,CCI-90.0877,http://www.wikidata.org/entity/Q1821172,Cavendish,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.84,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0877a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0877a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0877a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0426,CCI 94.0426,CCI-94.0426,http://www.wikidata.org/entity/Q2598092,Shorne,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.62,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0426a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0426a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0426a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0803,CCI 94.0803,CCI-94.0803,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0803a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0803a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0803a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0456,CCI 95.0456,CCI-95.0456,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.0,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0456a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0456a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0456a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0733,CCI 95.0733,CCI-95.0733,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.13,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0733a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0733a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0733a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1091,CCI 95.1091,CCI-95.1091,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.44,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1091a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1091a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1091a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3532,CCI 95.3532,CCI-95.3532,http://www.wikidata.org/entity/Q2275506,Chalgrove,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.36,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3532a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3532a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3532a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1586,CCI 96.1586,CCI-96.1586,http://www.wikidata.org/entity/Q3388575,Sutton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1586_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1586_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1586_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1904,CCI 96.1904,CCI-96.1904,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1904_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1904_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1904_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2383,CCI 96.2383,CCI-96.2383,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.27,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2383_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2383_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2383_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2599,CCI 96.2599,CCI-96.2599,http://www.wikidata.org/entity/Q2553169,Dennington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2599.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2599.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2599.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3417,CCI 96.3417,CCI-96.3417,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3417_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3417_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3417_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0064,CCI 97.0064,CCI-97.0064,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.93,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0064.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0064.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0064.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.2108,CCI 97.2108,CCI-97.2108,http://www.wikidata.org/entity/Q2282301,Fingringhoe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.65,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.2108.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.2108.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.2108.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1264,CCI 98.1264,CCI-98.1264,http://www.wikidata.org/entity/Q26272025,Maldon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.98,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1264.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1264.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1264.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1342,CCI 98.1342,CCI-98.1342,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1342.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1342.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1342.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0493,CCI 99.0493,CCI-99.0493,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.21,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0493_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0493_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0493_1.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-492,"British Museum: 1919,0213.492","1919,0213.492",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.64,,15.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-491,"British Museum: 1919,0213.491","1919,0213.491",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.39,,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/890405,SF-D50C01: An Iron Age coin attributed to the Trinovantes,SF-D50C01,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.49,,12.81,,,,,,https://finds.org.uk/images/alexbliss/WNNSFD50C01.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/933434,NARC-4BF5DA: An uninscribed Iron Age coin,NARC-4BF5DA,http://www.wikidata.org/entity/Q2930202,Clipston,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.5,,14.28,,,,,,https://finds.org.uk/images/elliecox05/NARC4BF5DA.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/781748,ESS-892D71: An uninscribed Iron Age coin,ESS-892D71,http://www.wikidata.org/entity/Q2796929,St Osyth,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.45,12,12.33,,,,,,https://finds.org.uk/images/bpaites/ESS892D71IAbronzeunit.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/909937,SF-6123AA: An Iron Age coin attributed to the Trinovantes,SF-6123AA,http://www.wikidata.org/entity/Q897454,Braintree,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.11,12,14.59,,,,,,https://finds.org.uk/images/ricc/Steeple_B_SF6123AA.jpg,,,,
