object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/7be85955,Dieterle,7be85955,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,19.83,2,25.8,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0232.jpg/226,4718,670,662/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0232.jpg/891,4728,677,655/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0232.jpg/226,4718,670,662/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0232.jpg/891,4728,677,655/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/49f44840,Agora 53 150 [sic],49f44840,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,18.67,2,30.7,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/2674,1881,719,710/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/3389,1905,681,706/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/2674,1881,719,710/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/3389,1905,681,706/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/86880f86,Russo ,86880f86,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,24.31,2,33.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0232.jpg/3869,5870,726,709/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0232.jpg/4576,5848,691,713/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0232.jpg/3869,5870,726,709/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0232.jpg/4576,5848,691,713/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a09afef3,M 295,a09afef3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,17.13,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0232.jpg/3718,682,715,755/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0232.jpg/4514,743,746,721/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0232.jpg/3718,682,715,755/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0232.jpg/4514,743,746,721/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/551fdac3,CNG 377 Jun 16 327,551fdac3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,18.38,3,29.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/2642,2679,733,687/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/3379,2674,726,696/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/2642,2679,733,687/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/3379,2674,726,696/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/36557da1,Lanz Sept 12,36557da1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,24.26,3,32.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0232.jpg/3768,6559,755,787/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0232.jpg/4529,6574,773,713/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0232.jpg/3768,6559,755,787/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0232.jpg/4529,6574,773,713/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1dfeff70,Brescia 91,1dfeff70,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,21.63,5,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/336,5120,762,748/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/1093,5128,737,739/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/336,5120,762,748/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/1093,5128,737,739/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8050c4ac,G-1 1377,8050c4ac,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,20.02,5,30.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0231.jpg/197,5963,758,695/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0231.jpg/1011,5961,753,722/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0231.jpg/197,5963,758,695/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0231.jpg/1011,5961,753,722/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a3c38cff,Hann 1224,a3c38cff,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,20.12,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/405,3664,670,650/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/1092,3668,660,657/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/405,3664,670,650/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/1092,3668,660,657/full/0/default.jpg",,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10422996w,"[Monnaie. Semis, Étrurie]",REP-3046,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.67,1,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422996w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422996w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422996w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422996w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422996w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422996w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421275m,"[Monnaie. Semis, Étrurie]",REP-872,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.02,10,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421275m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421275m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421275m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421275m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421275m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421275m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423003r,"[Monnaie. Semis, Étrurie]",REP-3053,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.03,2,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423003r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423003r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423003r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423003r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423003r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423003r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422998s,"[Monnaie. Semis, Étrurie]",REP-3048,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",20.02,3,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422998s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422998s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422998s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422998s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422998s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422998s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423000d,"[Monnaie. Semis, Étrurie]",REP-3050,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.31,3,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423000d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423000d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423000d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423000d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423000d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423000d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423001v,"[Monnaie. Semis, Étrurie]",REP-3051,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.52,3,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423001v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423001v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423001v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423001v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423001v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423001v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422995f,"[Monnaie. Semis, Étrurie]",REP-3045,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.96,4,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422995f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422995f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422995f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422995f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422995f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422995f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422993j,"[Monnaie. Semis, Étrurie]",REP-3043,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.42,5,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422993j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422993j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422993j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422993j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422993j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422993j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422997b,"[Monnaie. Semis, Étrurie]",REP-3047,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.05,7,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422997b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422997b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422997b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422997b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422997b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422997b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104229940,"[Monnaie. Semis, Étrurie]",REP-3044,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.18,7,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229940/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229940/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229940/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229940/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229940/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229940/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104229997,"[Monnaie. Semis, Étrurie]",REP-3049,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.75,8,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229997/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229997/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229997/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229997/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229997/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229997/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104230029,"[Monnaie. Semis, Étrurie]",REP-3052,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.35,9,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230029/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230029/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230029/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230029/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230029/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230029/f2/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10075829,"Coin, Roman Republic,  [208 BC]",10075829,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,17.87,9,30.8,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/0/4//zoomthumb/BE-KBR00_M-0031304_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/0/4//zoomthumb/BE-KBR00_M-0031304_0000-00-00_00_0002_600x400.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-7132,British Museum: R.7132,R.7132,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.09,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/3134b1a8_46e4_494c_89a8_a3c1008377e5/small_00617285_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/3134b1a8_46e4_494c_89a8_a3c1008377e5/large_00617285_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/3134b1a8_46e4_494c_89a8_a3c1008377e5/00617285_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7131,British Museum: R.7131,R.7131,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.19,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/829b4243_98ec_4371_88e9_a3c1008373bf/small_00617282_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/829b4243_98ec_4371_88e9_a3c1008373bf/large_00617282_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/829b4243_98ec_4371_88e9_a3c1008373bf/00617282_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7133,British Museum: R.7133,R.7133,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.42,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/9fb31925_871c_41f8_801f_a3c100837981/small_00617286_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/9fb31925_871c_41f8_801f_a3c100837981/large_00617286_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/9fb31925_871c_41f8_801f_a3c100837981/00617286_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7130,British Museum: R.7130,R.7130,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.78,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/5cda7f69_7f0a_4c73_a21e_a3c10083724d/small_00617281_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/5cda7f69_7f0a_4c73_a21e_a3c10083724d/large_00617281_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/5cda7f69_7f0a_4c73_a21e_a3c10083724d/00617281_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-1572,"British Museum: 1867,0101.1572","1867,0101.1572",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.86,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/fa4554b8_8008_428e_aae4_a3c100837535/small_00617283_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/fa4554b8_8008_428e_aae4_a3c100837535/large_00617283_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/fa4554b8_8008_428e_aae4_a3c100837535/00617283_001.ptif/info.json,
