object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.84564,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84564",1944.100.84564,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84564.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84564.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84564.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84564.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84564.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84564.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.53848,"Silver Coin, Abydus, 310 BCE - 301 BCE 0000.999.53848",0000.999.53848,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,12,,https://numismatics.org/collectionimages/00001899/0000/0000.999.53848.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.53848.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.53848.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.53848.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.53848.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.53848.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84541,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84541",1944.100.84541,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84541.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84541.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84541.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84541.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84541.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84541.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84568,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84568",1944.100.84568,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84568.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84568.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84568.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84568.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84568.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84568.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.216,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1952.123.216",1952.123.216,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,12,,https://numismatics.org/collectionimages/19501999/1952/1952.123.216.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.216.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.216.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.216.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.216.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.216.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.223,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1952.123.223",1952.123.223,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,12,,https://numismatics.org/collectionimages/19501999/1952/1952.123.223.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.223.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.223.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.223.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.223.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.223.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84550,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84550",1944.100.84550,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84550.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84550.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84550.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84550.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84550.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84550.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84560,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84560",1944.100.84560,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84560.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84560.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84560.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84560.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84560.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84560.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84537,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84537",1944.100.84537,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84537.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84537.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84537.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84537.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84537.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84537.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84538,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84538",1944.100.84538,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84538.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84538.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84538.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84538.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84538.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84538.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84555,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84555",1944.100.84555,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84555.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84555.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84555.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84555.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84555.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84555.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84542,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84542",1944.100.84542,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84542.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84542.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84542.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84542.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84542.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84542.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84565,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84565",1944.100.84565,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84565.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84565.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84565.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84565.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84565.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84565.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84569,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84569",1944.100.84569,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84569.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84569.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84569.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84569.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84569.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84569.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.215,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1952.123.215",1952.123.215,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,9,,https://numismatics.org/collectionimages/19501999/1952/1952.123.215.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.215.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.215.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.215.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.215.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.215.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84999829,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Abydos, Troade]",1966.453.1039,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.26,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999829/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999829/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999829/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999829/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999829/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999829/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304858j,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Abydos, Troade]",Fouilles de Suse 622.1,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304858j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304858j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304858j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304858j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304858j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304858j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10317889k,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Abydos, Troade]",AA.GR.16637,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317889k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317889k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317889k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317889k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317889k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317889k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304861t,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Abydos, Troade]",Fonds général 1005,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.20,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304861t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304861t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304861t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304861t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304861t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304861t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304860c,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Abydos, Troade]",R 2931,,IGCH 867,http://coinhoards.org/id/igch0867,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.49,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304860c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304860c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304860c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304860c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304860c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304860c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103048628,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Abydos, Troade]",Fonds général 1004,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.15,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048628/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048628/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048628/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048628/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048628/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048628/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-04715,DNB RE-04715,RE-04715,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.18,1,17,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04715a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04715b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04715a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04715b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-03004,DNB GR-03004,GR-03004,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.62,11,17,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03004a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03004b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03004a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03004b.jpg,,,,,,
https://explore.library.leeds.ac.uk/special-collections-explore/636073,CC/TH/GRE/25,636073,,,,Leeds University Library,Leeds University Library,https://library.leeds.ac.uk/special-collections/collection/1491,Leeds University Library,4.13,10,,,,https://digital.library.leeds.ac.uk/19684/1.haslightboxThumbnailVersion/19684_001.tif,https://digital.library.leeds.ac.uk/19684/2.haslightboxThumbnailVersion/19684_002.tif,,,,,,
https://ikmk.smb.museum/object?id=18253944,Makedonien: Alexandros III. ca. 310-301 v. Chr.,18253944,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.21,1,17,https://ikmk.smb.museum/image/18253944/vs_thumb.jpg,https://ikmk.smb.museum/image/18253944/rs_thumb.jpg,https://ikmk.smb.museum/image/18253944/vs_exp.jpg,https://ikmk.smb.museum/image/18253944/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253942,Makedonien: Alexandros III. ca. 310-301 v. Chr.,18253942,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.34,1,19,https://ikmk.smb.museum/image/18253942/vs_thumb.jpg,https://ikmk.smb.museum/image/18253942/rs_thumb.jpg,https://ikmk.smb.museum/image/18253942/vs_exp.jpg,https://ikmk.smb.museum/image/18253942/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253941,Makedonien: Alexandros III. ca. 310-301 v. Chr.,18253941,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.24,12,18,https://ikmk.smb.museum/image/18253941/vs_thumb.jpg,https://ikmk.smb.museum/image/18253941/rs_thumb.jpg,https://ikmk.smb.museum/image/18253941/vs_exp.jpg,https://ikmk.smb.museum/image/18253941/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253943,Makedonien: Alexandros III. ca. 310-301 v. Chr.,18253943,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.96,12,18,https://ikmk.smb.museum/image/18253943/vs_thumb.jpg,https://ikmk.smb.museum/image/18253943/rs_thumb.jpg,https://ikmk.smb.museum/image/18253943/vs_exp.jpg,https://ikmk.smb.museum/image/18253943/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/495766,Swiss National Museum: ZB.G-1923.68,ZB.G-1923.68,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,4.18,12,18,https://numismatik.nationalmuseum.ch/ZB.G-1923.68/MON-14333_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.G-1923.68/MON-14334_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.G-1923.68/MON-14333_vs_exp.jpg,https://numismatik.nationalmuseum.ch/ZB.G-1923.68/MON-14334_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-338,"British Museum: 2002,0101.338","2002,0101.338",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.34,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b6c84563_01c8_439e_81a3_a3c100d19719/small_00645934_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b6c84563_01c8_439e_81a3_a3c100d19719/large_00645934_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-0619-40,"British Museum: 1935,0619.40","1935,0619.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.14,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/41fb579a_b426_4863_832f_a3c100d64c66/small_00648433_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/41fb579a_b426_4863_832f_a3c100d64c66/large_00648433_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p82G-14-AleIII,"British Museum: RPK,p82G.14.AleIII","RPK,p82G.14.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/c5584872_7c6d_491e_88e4_a3c100d68ea6/small_00648431_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/c5584872_7c6d_491e_88e4_a3c100d68ea6/large_00648431_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0409-75,"British Museum: 1911,0409.75","1911,0409.75",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.2,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/90adc412_9a26_436d_86d7_a3c100e6ac66/small_00655354_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/90adc412_9a26_436d_86d7_a3c100e6ac66/large_00655354_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1898-0402-1,"British Museum: 1898,0402.1","1898,0402.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.21,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/56ea542a_5b6c_44c9_8d93_a3c100d64acf/small_00648432_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/56ea542a_5b6c_44c9_8d93_a3c100d64acf/large_00648432_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23355,"Ancient Greek silver coin in the name of Alexander III of Macedon from Abydus, c. 310 BC–c. 301 BC: HCR23355",HCR23355,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",3.98,12,18.1,https://hcr.ashmus.ox.ac.uk/images/coin/23355ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23355rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23355of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23355rf.jpg,,,,,,
