object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10438604h,[Monnaie. Denarius serratus],REP-16116,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438604h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438604h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438604h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438604h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438604h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438604h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438737g,[Monnaie. Denarius serratus],REP-16249,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438737g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438737g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438737g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438737g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438737g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438737g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438772w,[Monnaie. Denarius serratus],REP-16284,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438772w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438772w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438772w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438772w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438772w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438772w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104387020,[Monnaie. Denarius serratus],REP-16214,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104387020/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104387020/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104387020/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104387020/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104387020/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104387020/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104387416,[Monnaie. Denarius serratus],REP-16253,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104387416/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104387416/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104387416/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104387416/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104387416/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104387416/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438763x,[Monnaie. Denarius serratus],REP-16275,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438763x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438763x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438763x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438763x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438763x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438763x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438771f,[Monnaie. Denarius serratus],REP-16283,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.23,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438771f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438771f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438771f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438771f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438771f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438771f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104385887,[Monnaie. Denarius serratus],REP-16100,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.13,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385887/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385887/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385887/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385887/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385887/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385887/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104386178,[Monnaie. Denarius serratus],REP-16129,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104386178/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104386178/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104386178/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104386178/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104386178/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104386178/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438695p,[Monnaie. Denarius serratus],REP-16207,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438695p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438695p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438695p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438695p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438695p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438695p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438726m,[Monnaie. Denarius serratus],REP-16238,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.56,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438726m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438726m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438726m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438726m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438726m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438726m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104387272,[Monnaie. Denarius serratus],REP-16239,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104387272/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104387272/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104387272/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104387272/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104387272/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104387272/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438738x,[Monnaie. Denarius serratus],REP-16250,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438738x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438738x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438738x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438738x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438738x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438738x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104387579,[Monnaie. Denarius serratus],REP-16269,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104387579/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104387579/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104387579/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104387579/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104387579/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104387579/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438764c,[Monnaie. Denarius serratus],REP-16276,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438764c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438764c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438764c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438764c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438764c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438764c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438623w,[Monnaie. Denarius serratus],REP-16135,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438623w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438623w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438623w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438623w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438623w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438623w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104386284,[Monnaie. Denarius serratus],REP-16140,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104386284/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104386284/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104386284/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104386284/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104386284/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104386284/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104385724,[Monnaie. Denarius serratus],REP-16084,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385724/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385724/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385724/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385724/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385724/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385724/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438582j,[Monnaie. Denarius serratus],REP-16094,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438582j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438582j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438582j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438582j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438582j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438582j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438589p,[Monnaie. Denarius serratus],REP-16101,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438589p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438589p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438589p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438589p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438589p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438589p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438615c,[Monnaie. Denarius serratus],REP-16127,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438615c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438615c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438615c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438615c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438615c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438615c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438618q,[Monnaie. Denarius serratus],REP-16130,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438618q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438618q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438618q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438618q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438618q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438618q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438649d,[Monnaie. Denarius serratus],REP-16161,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438649d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438649d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438649d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438649d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438649d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438649d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104386606,[Monnaie. Denarius serratus],REP-16172,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104386606/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104386606/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104386606/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104386606/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104386606/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104386606/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104387829,[Monnaie. Denarius serratus],REP-16294,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104387829/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104387829/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104387829/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104387829/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104387829/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104387829/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104386947,[Monnaie. Denarius serratus],REP-16206,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104386947/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104386947/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104386947/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104386947/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104386947/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104386947/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438744j,[Monnaie. Denarius serratus],REP-16256,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438744j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438744j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438744j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438744j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438744j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438744j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104387774,[Monnaie. Denarius serratus],REP-16289,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104387774/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104387774/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104387774/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104387774/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104387774/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104387774/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104387952,[Monnaie. Denarius serratus],REP-16307,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.4,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104387952/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104387952/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104387952/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104387952/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104387952/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104387952/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438843g,[Monnaie. Denarius serratus],REP-16355,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.26,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438843g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438843g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438843g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438843g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438843g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438843g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104388510,[Monnaie. Denarius serratus],REP-16363,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.87,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388510/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388510/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388510/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388510/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388510/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104388510/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438577c,[Monnaie. Denarius serratus],REP-16089,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.52,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438577c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438577c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438577c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438577c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438577c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438577c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438652p,[Monnaie. Denarius serratus],REP-16164,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438652p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438652p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438652p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438652p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438652p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438652p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438690f,[Monnaie. Denarius serratus],REP-16202,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438690f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438690f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438690f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438690f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438690f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438690f/f2/info.json,,
