object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-61.0140,CCI 61.0140,CCI-61.0140,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.82,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0140_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0140_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0140_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0141,CCI 61.0141,CCI-61.0141,,Whaddon Chase Hoard,https://finds.org.uk/database/hoards/record/id/2572,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.81,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0141_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0141_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0141_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-62.0005,CCI 62.0005,CCI-62.0005,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/62%2F62.0005a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/62%2F62.0005a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/62%2F62.0005a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-62.0006,CCI 62.0006,CCI-62.0006,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.83,,,,,,,"https://cci.arch.ox.ac.uk/images/62%2F62.0006a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/62%2F62.0006a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/62%2F62.0006a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-63.0180,CCI 63.0180,CCI-63.0180,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.95,,,,,,,"https://cci.arch.ox.ac.uk/images/63%2F63.0180_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/63%2F63.0180_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/63%2F63.0180_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-63.0181,CCI 63.0181,CCI-63.0181,http://www.wikidata.org/entity/Q961072,Winkfield,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/63%2F63.0181_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/63%2F63.0181_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/63%2F63.0181_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-64.0029,CCI 64.0029,CCI-64.0029,http://www.wikidata.org/entity/Q1611353,Kingswood,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.6,,,,,,,"https://cci.arch.ox.ac.uk/images/64%2F64.0029_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/64%2F64.0029_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/64%2F64.0029_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-64.0030,CCI 64.0030,CCI-64.0030,http://www.wikidata.org/entity/Q2439624,Selsey,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.86,,,,,,,"https://cci.arch.ox.ac.uk/images/64%2F64.0030a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/64%2F64.0030a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/64%2F64.0030a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-65.0016,CCI 65.0016,CCI-65.0016,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.64,,,,,,,"https://cci.arch.ox.ac.uk/images/65%2F65.0016_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/65%2F65.0016_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/65%2F65.0016_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0051,CCI 66.0051,CCI-66.0051,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.86,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0051a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0051a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0051a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0052,CCI 66.0052,CCI-66.0052,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.8,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0052a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0052a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0052a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0053,CCI 66.0053,CCI-66.0053,http://www.wikidata.org/entity/Q1962836,Marks Tey,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.82,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0053a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0053a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0053a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0054,CCI 66.0054,CCI-66.0054,,Whaddon Chase Hoard,https://finds.org.uk/database/hoards/record/id/2572,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.9,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0054a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0054a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0054a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0055,CCI 66.0055,CCI-66.0055,http://www.wikidata.org/entity/Q2127979,Powick,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.75,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0055a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0055a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0055a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0056,CCI 66.0056,CCI-66.0056,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.82,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0056a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0056a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0056a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0057,CCI 66.0057,CCI-66.0057,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.8,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0057a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0057a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0057a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0049,CCI 67.0049,CCI-67.0049,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0049a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0049a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0049a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0051,CCI 67.0051,CCI-67.0051,,Whaddon Chase Hoard,https://finds.org.uk/database/hoards/record/id/2572,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0051_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0051_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0051_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0052,CCI 67.0052,CCI-67.0052,,Whaddon Chase Hoard,https://finds.org.uk/database/hoards/record/id/2572,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0052_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0052_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0052_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0053,CCI 67.0053,CCI-67.0053,,Whaddon Chase Hoard,https://finds.org.uk/database/hoards/record/id/2572,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0053_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0053_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0053_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0061,CCI 68.0061,CCI-68.0061,,Whaddon Chase Hoard,https://finds.org.uk/database/hoards/record/id/2572,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.98,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0061a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0061a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0061a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0062,CCI 68.0062,CCI-68.0062,,Whaddon Chase Hoard,https://finds.org.uk/database/hoards/record/id/2572,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.93,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0062a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0062a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0062a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0063,CCI 68.0063,CCI-68.0063,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.41,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0063a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0063a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0063a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0064,CCI 68.0064,CCI-68.0064,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.89,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0064a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0064a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0064a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0065,CCI 68.0065,CCI-68.0065,,Whaddon Chase Hoard,https://finds.org.uk/database/hoards/record/id/2572,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0065_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0065_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0065_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0066,CCI 68.0066,CCI-68.0066,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.89,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0066a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0066a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0066a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0067,CCI 68.0067,CCI-68.0067,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0067a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0067a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0067a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0068,CCI 68.0068,CCI-68.0068,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.31,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0068a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0068a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0068a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0069,CCI 68.0069,CCI-68.0069,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.88,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0069a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0069a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0069a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0070,CCI 68.0070,CCI-68.0070,,Whaddon Chase Hoard,https://finds.org.uk/database/hoards/record/id/2572,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.76,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0070a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0070a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0070a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0071,CCI 68.0071,CCI-68.0071,http://www.wikidata.org/entity/Q2685778,Twyford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.81,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0071a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0071a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0071a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0072,CCI 68.0072,CCI-68.0072,http://www.wikidata.org/entity/Q2873069,Ruscombe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.88,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0072a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0072a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0072a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0073,CCI 68.0073,CCI-68.0073,,Whaddon Chase Hoard,https://finds.org.uk/database/hoards/record/id/2572,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.82,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0073_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0073_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0073_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0074,CCI 68.0074,CCI-68.0074,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.91,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0074a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0074a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0074a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0075,CCI 68.0075,CCI-68.0075,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.01,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0075a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0075a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0075a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0076,CCI 68.0076,CCI-68.0076,,Whaddon Chase Hoard,https://finds.org.uk/database/hoards/record/id/2572,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.8,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0076a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0076a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0076a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-70.0076,CCI 70.0076,CCI-70.0076,,Whaddon Chase Hoard,https://finds.org.uk/database/hoards/record/id/2572,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.9,,,,,,,"https://cci.arch.ox.ac.uk/images/70%2F70.0076a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/70%2F70.0076a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/70%2F70.0076a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-70.0077,CCI 70.0077,CCI-70.0077,,Whaddon Chase Hoard,https://finds.org.uk/database/hoards/record/id/2572,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.93,,,,,,,"https://cci.arch.ox.ac.uk/images/70%2F70.0077_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/70%2F70.0077_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/70%2F70.0077_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-70.0078,CCI 70.0078,CCI-70.0078,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.77,,,,,,,"https://cci.arch.ox.ac.uk/images/70%2F70.0078_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/70%2F70.0078_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/70%2F70.0078_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0029,CCI 72.0029,CCI-72.0029,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.8,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0029a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0029a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0029a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0035,CCI 72.0035,CCI-72.0035,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0035a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0035a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0035a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0038,CCI 72.0038,CCI-72.0038,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0038a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0038a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0038a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0039,CCI 72.0039,CCI-72.0039,,Whaddon Chase Hoard,https://finds.org.uk/database/hoards/record/id/2572,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.83,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0039a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0039a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0039a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0129,CCI 73.0129,CCI-73.0129,,Whaddon Chase Hoard,https://finds.org.uk/database/hoards/record/id/2572,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.87,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0129a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0129a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0129a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0130,CCI 73.0130,CCI-73.0130,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.9,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0130a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0130a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0130a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0131,CCI 73.0131,CCI-73.0131,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.83,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0131a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0131a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0131a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0132,CCI 73.0132,CCI-73.0132,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.86,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0132a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0132a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0132a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0133,CCI 73.0133,CCI-73.0133,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.86,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0133a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0133a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0133a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0135,CCI 73.0135,CCI-73.0135,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.83,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0135_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0135_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0135_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0136,CCI 73.0136,CCI-73.0136,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.95,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0136a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0136a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0136a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0029,CCI 74.0029,CCI-74.0029,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.81,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0029a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0029a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0029a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0030,CCI 74.0030,CCI-74.0030,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.87,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0030a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0030a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0030a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0031,CCI 74.0031,CCI-74.0031,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.58,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0031a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0031a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0031a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0032,CCI 74.0032,CCI-74.0032,http://www.wikidata.org/entity/Q19792,Ware,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0032.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0032.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0032.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0157,CCI 82.0157,CCI-82.0157,http://www.wikidata.org/entity/Q2439624,Selsey,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.88,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0157a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0157a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0157a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0411,CCI 83.0411,CCI-83.0411,http://www.wikidata.org/entity/Q1012025,Alcester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.72,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0411a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0411a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0411a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0250,CCI 84.0250,CCI-84.0250,http://www.wikidata.org/entity/Q2730933,Hampstead Norreys,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.83,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0250_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0250_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0250_1a.jpg/info.json,
