object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk.smb.museum/object?id=18215177,Röm. Republik: M. Antonius 32-31 v. Chr.,18215177,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.85,6,16,https://ikmk.smb.museum/image/18215177/vs_thumb.jpg,https://ikmk.smb.museum/image/18215177/rs_thumb.jpg,https://ikmk.smb.museum/image/18215177/vs_exp.jpg,https://ikmk.smb.museum/image/18215177/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215178,Röm. Republik: M. Antonius 32-31 v. Chr.,18215178,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.32,10,16,https://ikmk.smb.museum/image/18215178/vs_thumb.jpg,https://ikmk.smb.museum/image/18215178/rs_thumb.jpg,https://ikmk.smb.museum/image/18215178/vs_exp.jpg,https://ikmk.smb.museum/image/18215178/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215179,Röm. Republik: M. Antonius 32-31 v. Chr.,18215179,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.83,6,17,https://ikmk.smb.museum/image/18215179/vs_thumb.jpg,https://ikmk.smb.museum/image/18215179/rs_thumb.jpg,https://ikmk.smb.museum/image/18215179/vs_exp.jpg,https://ikmk.smb.museum/image/18215179/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042477,"Coin, Roman Republic,  [32-31 BC]",10042477,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.62,2,17.1,,,https://viewerd.kbr.be/display/M/0/0/3/1/9/2/2//zoomthumb/BE-KBR00_M-0031922_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/9/2/2//zoomthumb/BE-KBR00_M-0031922_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T36H4K4G,Denarius - Sydenham 1217 - Crawford 544/15,BAD1166,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.5,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46638;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46638;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46638;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46638;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46638;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46638;PTIF-3/info.json,,
https://permalink.nationalmuseum.ch/503179,Swiss National Museum: AMI.RK-36,AMI.RK-36,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.75,6,20,https://numismatik.nationalmuseum.ch/AMI.RK-36/MON-33950_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-36/MON-33951_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-36/MON-33950_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-36/MON-33951_rs_exp.jpg,,,,,,
http://www.metmuseum.org/art/collection/search/248031,Silver denarius of Marcus Antonius,08.170.69,,,,Metropolitan Museum of Art,The Metropolitan Museum of Art,http://www.metmuseum.org/,The Metropolitan Museum of Art,3.7,,,http://images.metmuseum.org/CRDImages/gr/web-additional/LC-08_170_69_a.jpg,http://images.metmuseum.org/CRDImages/gr/web-additional/LC-08_170_69b].jpg,http://images.metmuseum.org/CRDImages/gr/web-large/LC-08_170_69_a.jpg,http://images.metmuseum.org/CRDImages/gr/web-large/LC-08_170_69b].jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4875,"British Museum: 2002,0102.4875","2002,0102.4875",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.58,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/723d3686_54e5_48ee_a022_a3c100af9c70/small_00630876_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/723d3686_54e5_48ee_a022_a3c100af9c70/large_00630876_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4876,"British Museum: 2002,0102.4876","2002,0102.4876",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cdd682e0_5304_4bb7_9ac5_a3c100af9db8/small_00630877_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cdd682e0_5304_4bb7_9ac5_a3c100af9db8/large_00630877_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9498,British Museum: R.9498,R.9498,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/978d044b_fcb1_45b2_a66d_a3c100a3f6f8/small_00625068_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/978d044b_fcb1_45b2_a66d_a3c100a3f6f8/large_00625068_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2004-0605-3,"British Museum: 2004,0605.3","2004,0605.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.29,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_14/12b9634f_0e0e_405c_9d7e_ad5900ee6e1d/small_img078__1_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_14/12b9634f_0e0e_405c_9d7e_ad5900ee6e1d/large_img078__1_.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1981-0904-3,"British Museum: 1981,0904.3","1981,0904.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.46,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/9298deb4_2dec_488e_9ab4_a3c10081afc3/small_00616535_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/9298deb4_2dec_488e_9ab4_a3c10081afc3/large_00616535_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID4007,Römische Republik: M. Antonius 32 bis 31 v. Chr.,ID4007,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.52,1,17,https://ikmk.uni-freiburg.de/image/ID4007/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4007/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4007/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4007/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID238,Römische Republik: M. Antonius 32/31 v. Chr.,ID238,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.33,6,18,http://www.ikmk.uni-kiel.de/image/ID238/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID238/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID238/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID238/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1547,Römische Republik: M. Antonius 32-31 v. Chr.,ID1547,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.85,6,17,https://www.ikmk.uni-tuebingen.de/image/ID1547/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1547/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1547/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1547/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1548,Römische Republik: M. Antonius 32-31 v. Chr.,ID1548,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.74,6,18,https://www.ikmk.uni-tuebingen.de/image/ID1548/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1548/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1548/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1548/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID528,Röm. Republik: M. Antonius 32-31 v. Chr.,ID528,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.21,6,17,https://www.univie.ac.at/ikmk/image/ID528/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID528/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID528/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID528/rs_exp.jpg,,,,,,
