object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/2782e556,Nilus Feb 09,2782e556,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/2658,1028,478,487/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/3141,1039,485,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/2658,1028,478,487/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/3141,1039,485,482/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/27d419ea,PD,27d419ea,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0175.jpg/1401,1005,460,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0175.jpg/1869,998,443,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0175.jpg/1401,1005,460,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0175.jpg/1869,998,443,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/27d8fdee,Numismeo Feb 12,27d8fdee,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.02,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_05_sd.jpg/6020,1736,507,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_05_sd.jpg/6525,1705,480,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_05_sd.jpg/6020,1736,507,438/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_05_sd.jpg/6525,1705,480,444/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2817eb73,Frascati Sep 06,2817eb73,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_06_sd.jpg/7243,1870,486,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_06_sd.jpg/7730,1843,454,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_06_sd.jpg/7243,1870,486,427/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_06_sd.jpg/7730,1843,454,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2839a83f,WP Jul 00 100,2839a83f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_07_sd.jpg/8406,625,450,402/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_07_sd.jpg/8884,616,414,396/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_07_sd.jpg/8406,625,450,402/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_07_sd.jpg/8884,616,414,396/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/28749457,BPI 388,28749457,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/3871,6607,442,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/4332,6620,473,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/3871,6607,442,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/4332,6620,473,438/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/28ba0a86,Torino ,28ba0a86,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0176.jpg/2476,6803,428,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0176.jpg/2905,6808,455,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0176.jpg/2476,6803,428,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0176.jpg/2905,6808,455,413/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/28c0b92f,PD CD,28c0b92f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/3905,2046,473,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/4374,2035,438,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/3905,2046,473,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/4374,2035,438,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/290c3e37,Grun 4 5 Nov 91 77,290c3e37,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0125.jpg/1634,2720,442,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0125.jpg/2076,2724,458,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0125.jpg/1634,2720,442,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0125.jpg/2076,2724,458,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/290d6cc9,Lanz Feb 13,290d6cc9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_06_sd.jpg/2745,4764,466,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_06_sd.jpg/3206,4743,468,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_06_sd.jpg/2745,4764,466,475/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_06_sd.jpg/3206,4743,468,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2939f5a2,Timeline 2 Aug 14 ∈33600,2939f5a2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/4970,4539,476,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/5444,4550,465,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/4970,4539,476,471/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/5444,4550,465,474/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/29ddb4db,PD,29ddb4db,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0174.jpg/3144,1731,465,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0174.jpg/3609,1717,453,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0174.jpg/3144,1731,465,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0174.jpg/3609,1717,453,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2a366bee,VE Auct 3 29 Apr 88 Lot 280,2a366bee,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0174.jpg/175,1801,493,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0174.jpg/673,1799,496,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0174.jpg/175,1801,493,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0174.jpg/673,1799,496,479/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2a7ea026,PD CD,2a7ea026,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0124.jpg/3611,2310,438,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0124.jpg/4054,2327,438,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0124.jpg/3611,2310,438,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0124.jpg/4054,2327,438,429/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2af19eb6,Lanz Aug 09,2af19eb6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_06_sd.jpg/2783,5827,473,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_06_sd.jpg/3281,5813,457,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_06_sd.jpg/2783,5827,473,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_06_sd.jpg/3281,5813,457,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2b17daf6,Manor Jan 06,2b17daf6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/7084,4329,507,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/7602,4316,453,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/7084,4329,507,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/7602,4316,453,476/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2b241945,Kunker P.L. 104 Oct 93 70,2b241945,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0174.jpg/4250,2142,450,421/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0174.jpg/4709,2162,437,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0174.jpg/4250,2142,450,421/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0174.jpg/4709,2162,437,433/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2b3e86b3,Cichos Jul 04,2b3e86b3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_08_sd.jpg/1484,5009,454,504/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_08_sd.jpg/1951,5044,511,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_08_sd.jpg/1484,5009,454,504/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_08_sd.jpg/1951,5044,511,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2b84b577,[Illegible],2b84b577,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0160.jpg/1122,3949,462,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0160.jpg/1585,4001,475,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0160.jpg/1122,3949,462,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0160.jpg/1585,4001,475,442/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2bbeb115,[Illegible],2bbeb115,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0127.jpg/271,1731,485,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0127.jpg/757,1728,477,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0127.jpg/271,1731,485,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0127.jpg/757,1728,477,444/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2c241a2b,PD CD,2c241a2b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_03_sd.jpg/6257,2316,450,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_03_sd.jpg/6714,2318,459,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_03_sd.jpg/6257,2316,450,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_03_sd.jpg/6714,2318,459,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2cedec5e,Vosper,2cedec5e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_05_sd.jpg/3898,2270,467,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_05_sd.jpg/4369,2261,456,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_05_sd.jpg/3898,2270,467,471/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_05_sd.jpg/4369,2261,456,478/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2d199731,PD via Moretti,2d199731,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/1580,5513,438,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/2033,5529,492,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/1580,5513,438,480/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/2033,5529,492,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2d466f91,Grun 2 134,2d466f91,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.15,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0127.jpg/1488,6210,446,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0127.jpg/2016,6231,425,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0127.jpg/1488,6210,446,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0127.jpg/2016,6231,425,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2e8e0ff5,Jack Apr 09,2e8e0ff5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_05_sd.jpg/6101,2223,469,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_05_sd.jpg/6576,2194,500,489/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_05_sd.jpg/6101,2223,469,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_05_sd.jpg/6576,2194,500,489/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2ea75470,Frascat. May 07,2ea75470,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.1,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0175.jpg/4225,5560,463,416/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0175.jpg/4705,5555,432,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0175.jpg/4225,5560,463,416/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0175.jpg/4705,5555,432,427/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2f1263d7,WP Jul 96 109,2f1263d7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_05_sd.jpg/3923,99,431,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_05_sd.jpg/4361,101,429,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_05_sd.jpg/3923,99,431,435/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_05_sd.jpg/4361,101,429,435/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2f262ce0,MZ 71 759,2f262ce0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.09,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_08_sd.jpg/5080,90,462,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_08_sd.jpg/5655,68,450,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_08_sd.jpg/5080,90,462,429/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_08_sd.jpg/5655,68,450,429/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2f8f3706,Eugubium 5 102,2f8f3706,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_08_sd.jpg/3950,6529,428,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_08_sd.jpg/4416,6546,440,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_08_sd.jpg/3950,6529,428,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_08_sd.jpg/4416,6546,440,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3052a853,Hagadorn Apr 09,3052a853,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.98,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0175.jpg/4322,3694,468,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0175.jpg/4834,3692,441,490/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0175.jpg/4322,3694,468,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0175.jpg/4834,3692,441,490/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/308aaedb,Lanz Dec 11,308aaedb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_05_sd.jpg/5002,2252,505,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_05_sd.jpg/5513,2218,458,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_05_sd.jpg/5002,2252,505,471/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_05_sd.jpg/5513,2218,458,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/30cb36cf,EH 54 316,30cb36cf,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_07_sd.jpg/255,2997,435,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_07_sd.jpg/743,2988,444,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_07_sd.jpg/255,2997,435,442/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_07_sd.jpg/743,2988,444,435/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/30ddcadc,Roper Apr 12,30ddcadc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_05_sd.jpg/8600,1789,502,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_05_sd.jpg/9110,1781,478,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_05_sd.jpg/8600,1789,502,471/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_05_sd.jpg/9110,1781,478,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/31cf7994,Solidus Feb 05,31cf7994,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/8572,1716,496,487/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/9099,1690,473,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/8572,1716,496,487/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/9099,1690,473,480/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/323727ec,Torino,323727ec,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_03_od.jpg/6299,4197,480,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_03_od.jpg/6784,4188,440,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_03_od.jpg/6299,4197,480,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_03_od.jpg/6784,4188,440,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/32b3ae01,WP Mar 95 173,32b3ae01,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_04_sd.jpg/1944,2261,447,412/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_04_sd.jpg/2406,2269,449,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_04_sd.jpg/1944,2261,447,412/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_04_sd.jpg/2406,2269,449,418/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/33339d8f,Zufahl May 12,33339d8f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0127.jpg/1469,5297,473,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0127.jpg/1935,5302,446,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0127.jpg/1469,5297,473,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0127.jpg/1935,5302,446,473/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3459b741,VE Jun 1982 18,3459b741,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/1588,4135,449,402/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/2066,4092,444,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/1588,4135,449,402/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/2066,4092,444,424/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/34926e45,Tiber 659,34926e45,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.02,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0174.jpg/2198,1304,426,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0174.jpg/2611,1304,434,414/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0174.jpg/2198,1304,426,418/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0174.jpg/2611,1304,434,414/full/0/default.jpg",,,,,,
