type,hoard,label,source,sourceLabel,startDate,endDate,mint,mintLabel,lat,long,den,denLabel
http://numismatics.org/pella/id/price.2090,http://coinhoards.org/id/igch1423,Price 2090,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2088,http://coinhoards.org/id/igch1423,Price 2088,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2148,http://coinhoards.org/id/igch1423,Price 2148,http://nomisma.org/id/price1991,Price (1991),-0295,-0275,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2148,http://coinhoards.org/id/igch1423,Price 2148,http://nomisma.org/id/price1991,Price (1991),-0295,-0275,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2151,http://coinhoards.org/id/igch1423,Price 2151,http://nomisma.org/id/price1991,Price (1991),-0295,-0275,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2151,http://coinhoards.org/id/igch1423,Price 2151,http://nomisma.org/id/price1991,Price (1991),-0295,-0275,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2151,http://coinhoards.org/id/igch1423,Price 2151,http://nomisma.org/id/price1991,Price (1991),-0295,-0275,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2151,http://coinhoards.org/id/igch1423,Price 2151,http://nomisma.org/id/price1991,Price (1991),-0295,-0275,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2151,http://coinhoards.org/id/igch1423,Price 2151,http://nomisma.org/id/price1991,Price (1991),-0295,-0275,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2151,http://coinhoards.org/id/igch1423,Price 2151,http://nomisma.org/id/price1991,Price (1991),-0295,-0275,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2151,http://coinhoards.org/id/igch1423,Price 2151,http://nomisma.org/id/price1991,Price (1991),-0295,-0275,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2151,http://coinhoards.org/id/igch1423,Price 2151,http://nomisma.org/id/price1991,Price (1991),-0295,-0275,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2282,http://coinhoards.org/id/igch1423,Price 2282,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2290,http://coinhoards.org/id/igch1423,Price 2290,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2290,http://coinhoards.org/id/igch1423,Price 2290,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2290,http://coinhoards.org/id/igch1423,Price 2290,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2290,http://coinhoards.org/id/igch1423,Price 2290,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2290,http://coinhoards.org/id/igch1423,Price 2290,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2486,http://coinhoards.org/id/igch1423,Price 2486,http://nomisma.org/id/price1991,Price (1991),-0300,-0280,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2317,http://coinhoards.org/id/igch1423,Price 2317,http://nomisma.org/id/price1991,Price (1991),-0290,-0275,http://nomisma.org/id/chios,Chios,38.374769,26.136818,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2575,http://coinhoards.org/id/igch1423,Price 2575,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2550,http://coinhoards.org/id/igch1423,Price 2550,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2550,http://coinhoards.org/id/igch1423,Price 2550,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2626,http://coinhoards.org/id/igch1423,Price 2626,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2626,http://coinhoards.org/id/igch1423,Price 2626,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2626,http://coinhoards.org/id/igch1423,Price 2626,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2630,http://coinhoards.org/id/igch1423,Price 2630,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2630,http://coinhoards.org/id/igch1423,Price 2630,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2630,http://coinhoards.org/id/igch1423,Price 2630,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2630,http://coinhoards.org/id/igch1423,Price 2630,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2630,http://coinhoards.org/id/igch1423,Price 2630,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2687,http://coinhoards.org/id/igch1423,Price 2687,http://nomisma.org/id/price1991,Price (1991),-0319,-0315,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2687,http://coinhoards.org/id/igch1423,Price 2687,http://nomisma.org/id/price1991,Price (1991),-0319,-0315,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2687,http://coinhoards.org/id/igch1423,Price 2687,http://nomisma.org/id/price1991,Price (1991),-0319,-0315,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2687,http://coinhoards.org/id/igch1423,Price 2687,http://nomisma.org/id/price1991,Price (1991),-0319,-0315,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2687,http://coinhoards.org/id/igch1423,Price 2687,http://nomisma.org/id/price1991,Price (1991),-0319,-0315,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2687,http://coinhoards.org/id/igch1423,Price 2687,http://nomisma.org/id/price1991,Price (1991),-0319,-0315,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.3281,http://coinhoards.org/id/igch1423,Price 3281,http://nomisma.org/id/price1991,Price (1991),-0316,-0315,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3332,http://coinhoards.org/id/igch1423,Price 3332,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3349,http://coinhoards.org/id/igch1423,Price 3349,http://nomisma.org/id/price1991,Price (1991),-0311,-0300,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3349,http://coinhoards.org/id/igch1423,Price 3349,http://nomisma.org/id/price1991,Price (1991),-0311,-0300,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3426,http://coinhoards.org/id/igch1423,Price 3426,http://nomisma.org/id/price1991,Price (1991),-0330,-0320,http://nomisma.org/id/byblus,Byblus,34.119501,35.646846,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3426,http://coinhoards.org/id/igch1423,Price 3426,http://nomisma.org/id/price1991,Price (1991),-0330,-0320,http://nomisma.org/id/byblus,Byblus,34.119501,35.646846,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3704,http://coinhoards.org/id/igch1423,Price 3704,http://nomisma.org/id/price1991,Price (1991),-0317,-0311,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3704,http://coinhoards.org/id/igch1423,Price 3704,http://nomisma.org/id/price1991,Price (1991),-0317,-0311,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3746,http://coinhoards.org/id/igch1423,Price 3746,http://nomisma.org/id/price1991,Price (1991),-0311,-0305,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3746,http://coinhoards.org/id/igch1423,Price 3746,http://nomisma.org/id/price1991,Price (1991),-0311,-0305,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1995,http://coinhoards.org/id/igch1423,Price 1995,http://nomisma.org/id/price1991,Price (1991),-0305,-0297,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1995,http://coinhoards.org/id/igch1423,Price 1995,http://nomisma.org/id/price1991,Price (1991),-0305,-0297,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1962,http://coinhoards.org/id/igch1423,Price 1962,http://nomisma.org/id/price1991,Price (1991),-0319,-0305,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P15,http://coinhoards.org/id/igch1423,Price P15,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P43,http://coinhoards.org/id/igch1423,Price P43,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P43,http://coinhoards.org/id/igch1423,Price P43,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P46,http://coinhoards.org/id/igch1423,Price P46,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P46,http://coinhoards.org/id/igch1423,Price P46,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P56,http://coinhoards.org/id/igch1423,Price P56,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P56,http://coinhoards.org/id/igch1423,Price P56,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P104,http://coinhoards.org/id/igch1423,Price P104,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P104,http://coinhoards.org/id/igch1423,Price P104,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P104,http://coinhoards.org/id/igch1423,Price P104,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P164,http://coinhoards.org/id/igch1423,Price P164,http://nomisma.org/id/price1991,Price (1991),-0323,-0300,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.P181,http://coinhoards.org/id/igch1423,Price P181,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2637,http://coinhoards.org/id/igch1423,Price 2637,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P141,http://coinhoards.org/id/igch1423,Price P141,http://nomisma.org/id/price1991,Price (1991),-0323,-0316,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1842,http://coinhoards.org/id/igch1423,Price 1842,http://nomisma.org/id/price1991,Price (1991),-0301,-0297,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1842,http://coinhoards.org/id/igch1423,Price 1842,http://nomisma.org/id/price1991,Price (1991),-0301,-0297,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1842,http://coinhoards.org/id/igch1423,Price 1842,http://nomisma.org/id/price1991,Price (1991),-0301,-0297,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1842,http://coinhoards.org/id/igch1423,Price 1842,http://nomisma.org/id/price1991,Price (1991),-0301,-0297,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1840,http://coinhoards.org/id/igch1423,Price 1840,http://nomisma.org/id/price1991,Price (1991),-0301,-0297,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1840,http://coinhoards.org/id/igch1423,Price 1840,http://nomisma.org/id/price1991,Price (1991),-0301,-0297,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1840,http://coinhoards.org/id/igch1423,Price 1840,http://nomisma.org/id/price1991,Price (1991),-0301,-0297,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1840,http://coinhoards.org/id/igch1423,Price 1840,http://nomisma.org/id/price1991,Price (1991),-0301,-0297,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1840,http://coinhoards.org/id/igch1423,Price 1840,http://nomisma.org/id/price1991,Price (1991),-0301,-0297,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1840,http://coinhoards.org/id/igch1423,Price 1840,http://nomisma.org/id/price1991,Price (1991),-0301,-0297,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1840,http://coinhoards.org/id/igch1423,Price 1840,http://nomisma.org/id/price1991,Price (1991),-0301,-0297,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1841,http://coinhoards.org/id/igch1423,Price 1841,http://nomisma.org/id/price1991,Price (1991),-0301,-0297,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1841,http://coinhoards.org/id/igch1423,Price 1841,http://nomisma.org/id/price1991,Price (1991),-0301,-0297,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1832,http://coinhoards.org/id/igch1423,Price 1832,http://nomisma.org/id/price1991,Price (1991),-0301,-0297,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1832,http://coinhoards.org/id/igch1423,Price 1832,http://nomisma.org/id/price1991,Price (1991),-0301,-0297,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1835,http://coinhoards.org/id/igch1423,Price 1835,http://nomisma.org/id/price1991,Price (1991),-0301,-0297,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1835,http://coinhoards.org/id/igch1423,Price 1835,http://nomisma.org/id/price1991,Price (1991),-0301,-0297,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1776,http://coinhoards.org/id/igch1423,Price 1776,http://nomisma.org/id/price1991,Price (1991),-0319,-0310,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1776,http://coinhoards.org/id/igch1423,Price 1776,http://nomisma.org/id/price1991,Price (1991),-0319,-0310,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1811,http://coinhoards.org/id/igch1423,Price 1811,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1811,http://coinhoards.org/id/igch1423,Price 1811,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1993,http://coinhoards.org/id/igch1423,Price 1993,http://nomisma.org/id/price1991,Price (1991),-0305,-0297,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1991,http://coinhoards.org/id/igch1423,Price 1991,http://nomisma.org/id/price1991,Price (1991),-0305,-0297,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1554,http://coinhoards.org/id/igch1423,Price 1554,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1554,http://coinhoards.org/id/igch1423,Price 1554,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2137,http://coinhoards.org/id/igch1423,Price 2137,http://nomisma.org/id/price1991,Price (1991),-0300,-0295,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2138,http://coinhoards.org/id/igch1423,Price 2138,http://nomisma.org/id/price1991,Price (1991),-0300,-0295,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2138,http://coinhoards.org/id/igch1423,Price 2138,http://nomisma.org/id/price1991,Price (1991),-0300,-0295,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2139,http://coinhoards.org/id/igch1423,Price 2139,http://nomisma.org/id/price1991,Price (1991),-0300,-0295,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2139,http://coinhoards.org/id/igch1423,Price 2139,http://nomisma.org/id/price1991,Price (1991),-0300,-0295,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2143,http://coinhoards.org/id/igch1423,Price 2143,http://nomisma.org/id/price1991,Price (1991),-0300,-0295,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2571,http://coinhoards.org/id/igch1423,Price 2571,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2563,http://coinhoards.org/id/igch1423,Price 2563,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2578,http://coinhoards.org/id/igch1423,Price 2578,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2578,http://coinhoards.org/id/igch1423,Price 2578,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2586,http://coinhoards.org/id/igch1423,Price 2586,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2589,http://coinhoards.org/id/igch1423,Price 2589,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2600,http://coinhoards.org/id/igch1423,Price 2600,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2600,http://coinhoards.org/id/igch1423,Price 2600,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2617,http://coinhoards.org/id/igch1423,Price 2617,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2628,http://coinhoards.org/id/igch1423,Price 2628,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2629,http://coinhoards.org/id/igch1423,Price 2629,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2752,http://coinhoards.org/id/igch1423,Price 2752,http://nomisma.org/id/price1991,Price (1991),-0323,-0280,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1577,http://coinhoards.org/id/igch1423,Price 1577,http://nomisma.org/id/price1991,Price (1991),-0301,-0297,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1356,http://coinhoards.org/id/igch1423,Price 1356,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1540,http://coinhoards.org/id/igch1423,Price 1540,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1540,http://coinhoards.org/id/igch1423,Price 1540,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2664,http://coinhoards.org/id/igch1423,Price 2664,http://nomisma.org/id/price1991,Price (1991),-0319,-0315,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.59,http://coinhoards.org/id/igch1423,Price 59,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1364,http://coinhoards.org/id/igch1423,Price 1364,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2274,http://coinhoards.org/id/igch1423,Price 2274,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1564,http://coinhoards.org/id/igch1423,Price 1564,http://nomisma.org/id/price1991,Price (1991),-0301,-0297,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1575,http://coinhoards.org/id/igch1423,Price 1575,http://nomisma.org/id/price1991,Price (1991),-0301,-0297,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1575,http://coinhoards.org/id/igch1423,Price 1575,http://nomisma.org/id/price1991,Price (1991),-0301,-0297,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.502,http://coinhoards.org/id/igch1423,Price 502,http://nomisma.org/id/price1991,Price (1991),-0294,-0290,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.564,http://coinhoards.org/id/igch1423,Price 564,http://nomisma.org/id/price1991,Price (1991),-0285,-0275,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.465,http://coinhoards.org/id/igch1423,Price 465,http://nomisma.org/id/price1991,Price (1991),-0315,-0294,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
