object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104311565,"[Monnaie. Quinarius, Rome]",REP-8668,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.32,5,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311565/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311565/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311565/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311565/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311565/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311565/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104310844,"[Monnaie. Quinarius, Rome]",REP-8596,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.91,1,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310844/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310844/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310844/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310844/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310844/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310844/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431127c,"[Monnaie. Quinarius, Rome]",REP-8639,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.69,1,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431127c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431127c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431127c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431127c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431127c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431127c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431103r,"[Monnaie. Quinarius, Rome]",REP-8615,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.79,1,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431103r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431103r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431103r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431103r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431103r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431103r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104310916,"[Monnaie. Quinarius, Rome]",REP-8603,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.61,11,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310916/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310916/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310916/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310916/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310916/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310916/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431123k,"[Monnaie. Quinarius, Rome]",REP-8635,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.77,11,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431123k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431123k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431123k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431123k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431123k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431123k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104311493,"[Monnaie. Quinarius, Rome]",REP-8661,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.63,8,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311493/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311493/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311493/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311493/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311493/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311493/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431121p,"[Monnaie. Quinarius, Rome]",REP-8633,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.76,12,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431121p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431121p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431121p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431121p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431121p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431121p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104311152,"[Monnaie. Quinarius, Rome]",REP-8627,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.72,6,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311152/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311152/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311152/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311152/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311152/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311152/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104311135,"[Monnaie. Quinarius, Rome]",REP-8625,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.51,8,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311135/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311135/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311135/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311135/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311135/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311135/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431089c,"[Monnaie. Quinarius, Rome]",REP-8601,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.55,2,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431089c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431089c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431089c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431089c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431089c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431089c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104310738,"[Monnaie. Quinarius, Rome]",REP-8585,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.69,3,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310738/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310738/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310738/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310738/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310738/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310738/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431150g,"[Monnaie. Quinarius, Rome]",REP-8662,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.76,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431150g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431150g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431150g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431150g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431150g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431150g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454667k,[Monnaie. Quinarius],REP-22612,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.53,12,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454667k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454667k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454667k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454667k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454667k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454667k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104311313,"[Monnaie. Quinarius, Rome]",REP-8643,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.76,12,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311313/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311313/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311313/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311313/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311313/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311313/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104311459,"[Monnaie. Quinarius, Rome]",REP-8657,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.78,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311459/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311459/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311459/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311459/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311459/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311459/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104311207,"[Monnaie. Quinarius, Rome]",REP-8632,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.6,4,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311207/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311207/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311207/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311207/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311207/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311207/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431137s,"[Monnaie. Quinarius, Rome]",REP-8649,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.91,4,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431137s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431137s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431137s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431137s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431137s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431137s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431143d,"[Monnaie. Quinarius, Rome]",REP-8655,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.81,11,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431143d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431143d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431143d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431143d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431143d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431143d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104311402,"[Monnaie. Quinarius, Rome]",REP-8652,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.93,6,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311402/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311402/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311402/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311402/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311402/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311402/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104311046,"[Monnaie. Quinarius, Rome]",REP-8616,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.69,6,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311046/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311046/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311046/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311046/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311046/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311046/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431116h,"[Monnaie. Quinarius, Rome]",REP-8628,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.86,5,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431116h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431116h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431116h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431116h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431116h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431116h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431083p,"[Monnaie. Quinarius, Rome]",REP-8595,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.78,3,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431083p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431083p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431083p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431083p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431083p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431083p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431130n,"[Monnaie. Quinarius, Rome]",REP-8642,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.84,9,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431130n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431130n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431130n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431130n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431130n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431130n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431114m,"[Monnaie. Quinarius, Rome]",REP-8626,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.9,12,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431114m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431114m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431114m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431114m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431114m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431114m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431070x,"[Monnaie. Quinarius, Rome]",REP-8582,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.39,4,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431070x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431070x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431070x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431070x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431070x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431070x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104311029,"[Monnaie. Quinarius, Rome]",REP-8614,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.88,9,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311029/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311029/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311029/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311029/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311029/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311029/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431107j,"[Monnaie. Quinarius, Rome]",REP-8619,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.86,2,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431107j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431107j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431107j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431107j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431107j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431107j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431092n,"[Monnaie. Quinarius, Rome]",REP-8604,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.9,4,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431092n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431092n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431092n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431092n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431092n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431092n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104310861,"[Monnaie. Quinarius, Rome]",REP-8598,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.78,9,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310861/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310861/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310861/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310861/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310861/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310861/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104310755,"[Monnaie. Quinarius, Rome]",REP-8587,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.72,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310755/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310755/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310755/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310755/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310755/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310755/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431088x,"[Monnaie. Quinarius, Rome]",REP-8600,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.89,6,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431088x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431088x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431088x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431088x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431088x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431088x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431081s,"[Monnaie. Quinarius, Rome]",REP-8593,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.8,4,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431081s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431081s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431081s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431081s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431081s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431081s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431141h,"[Monnaie. Quinarius, Rome]",REP-8653,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.79,11,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431141h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431141h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431141h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431141h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431141h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431141h/f2/info.json,,
