object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.28099,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28099",1944.100.28099,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28099.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28099.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28099.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28099.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28099.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28099.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28100,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28100",1944.100.28100,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28100.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28100.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28100.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28100.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28100.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28100.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28102,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28102",1944.100.28102,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28102.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28102.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28102.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28102.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28102.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28102.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28142,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28142",1944.100.28142,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28142.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28142.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28142.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28142.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28142.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28142.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28148,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28148",1944.100.28148,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28148.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28148.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28148.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28148.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28148.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28148.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28155,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28155",1944.100.28155,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.26,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28155.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28155.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28155.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28155.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28155.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28155.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28156,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28156",1944.100.28156,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.26,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28156.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28156.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28156.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28156.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28156.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28156.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.507,"Silver Coin, Amphipolis, 323 BCE - 320 BCE 1974.26.507",1974.26.507,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.03,9,,https://numismatics.org/collectionimages/19501999/1974/1974.26.507.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.507.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.507.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.507.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.507.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.507.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02725,DNB GR-02725,GR-02725,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.88,9,24,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02725a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02725b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02725a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02725b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250256,Makedonien: Alexandros III. ca. 323-320 v. Chr.,18250256,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.23,8,26,https://ikmk.smb.museum/image/18250256/vs_thumb.jpg,https://ikmk.smb.museum/image/18250256/rs_thumb.jpg,https://ikmk.smb.museum/image/18250256/vs_exp.jpg,https://ikmk.smb.museum/image/18250256/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID101,Makedonische Könige: Alexander III. 323-320 v. Chr.,ID101,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,16.52,5,28,https://mk-marburg.ikmk.net/image/ID101/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID101/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID101/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID101/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1913-0518-43,"British Museum: 1913,0518.43","1913,0518.43",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.15,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/37b96fd9_fb89_47ab_8306_a3c100d55c4b/small_00647873_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/37b96fd9_fb89_47ab_8306_a3c100d55c4b/large_00647873_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1847-0619-33,"British Museum: 1847,0619.33","1847,0619.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.17,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/444aeabf_36c5_47de_a44e_a3c100d55ae2/small_00647872_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/444aeabf_36c5_47de_a44e_a3c100d55ae2/large_00647872_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0409-36,"British Museum: 1911,0409.36","1911,0409.36",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.26,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a04660a2_28f1_436d_9538_a3c100d55d8e/small_00647874_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a04660a2_28f1_436d_9538_a3c100d55d8e/large_00647874_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/a04660a2_28f1_436d_9538_a3c100d55d8e/00647874_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1913-0518-44,"British Museum: 1913,0518.44","1913,0518.44",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.14,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b917b419_4540_448f_b562_a3c100d55971/small_00647871_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b917b419_4540_448f_b562_a3c100d55971/large_00647871_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1880-0603-19,"British Museum: 1880,0603.19","1880,0603.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.98,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/11c69bb6_4e56_4b40_a5c2_a3c100d557fa/small_00647870_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/11c69bb6_4e56_4b40_a5c2_a3c100d557fa/large_00647870_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1929-0811-36,"British Museum: 1929,0811.36","1929,0811.36",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.23,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/e7b3afd7_40dd_42c8_a012_a3c100d55efb/small_00647875_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/e7b3afd7_40dd_42c8_a012_a3c100d55efb/large_00647875_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23213,"Ancient Greek silver coin in the name of Alexander III of Macedon from uncertain Macedonian mint, c. 323 BC–c. 320 BC: HCR23213",HCR23213,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.14,1,27,https://hcr.ashmus.ox.ac.uk/images/coin/23213ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23213rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23213of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23213rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23212,"Ancient Greek silver coin in the name of Alexander III of Macedon from uncertain Macedonian mint, c. 323 BC–c. 320 BC: HCR23212",HCR23212,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.92,12,25,https://hcr.ashmus.ox.ac.uk/images/coin/23212ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23212rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23212of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23212rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23211,"Ancient Greek silver coin in the name of Alexander III of Macedon from uncertain Macedonian mint, c. 323 BC–c. 320 BC: HCR23211",HCR23211,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.81,7,24.1,https://hcr.ashmus.ox.ac.uk/images/coin/23211ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23211rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23211of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23211rf.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID126,Makedonische Könige: Alexander III. 323-320 v. Chr.,ID126,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,17.20,3,24,https://archaeologie.uni-muenster.de/ikmk/image/ID126/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID126/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID126/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID126/rs_exp.jpg,,,,,,
