object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1985-1007-9,"British Museum: 1985,1007.9","1985,1007.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.47,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2021_6/29_13/5ba116df_0a32_40ff_9a57_ad5600dbfd54/small_img033__1_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2021_6/29_13/5ba116df_0a32_40ff_9a57_ad5600dbfd54/large_img033__1_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2021_6/29_13/5ba116df_0a32_40ff_9a57_ad5600dbfd54/img033__1_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7710,British Museum: R.7710,R.7710,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.43,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9ce724f4_c073_44d5_91b5_a3c10085d779/small_00618379_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9ce724f4_c073_44d5_91b5_a3c10085d779/large_00618379_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-111,"British Museum: 1932,0706.23.111","1932,0706.23.111",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/76859c57_d4ce_4f8b_8778_a3db00bf1b58/small_01233155_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/76859c57_d4ce_4f8b_8778_a3db00bf1b58/01233155_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1986-1226-2,"British Museum: 1986,1226.2","1986,1226.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.62,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2021_6/29_13/52573d6e_1cbd_4ae2_a40d_ad5600e561d7/small_img036__1_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2021_6/29_13/52573d6e_1cbd_4ae2_a40d_ad5600e561d7/large_img036__1_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2021_6/29_13/52573d6e_1cbd_4ae2_a40d_ad5600e561d7/img036__1_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0102-977,"British Museum: 2002,0102.977","2002,0102.977",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/349591f8_7d8a_49ff_bd08_a3c100a66e75/small_00626272_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/349591f8_7d8a_49ff_bd08_a3c100a66e75/large_00626272_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-115,"British Museum: 1932,0706.23.115","1932,0706.23.115",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/0eaa8ad5_fb16_40d2_a743_a3db00bf20f5/small_01233254_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/0eaa8ad5_fb16_40d2_a743_a3db00bf20f5/01233254_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-116,"British Museum: 1932,0706.23.116","1932,0706.23.116",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/6a3058bb_e574_4495_86ba_a3db00ec94db/small_01244536_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/6a3058bb_e574_4495_86ba_a3db00ec94db/large_01244536_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_74,RRC 275/1,10.7925/drs1.ucdclm_74,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.79,12,17,http://digital.ucd.ie/get/ucdclm:400/thumbnail,http://digital.ucd.ie/get/ucdclm:401/thumbnail,http://digital.ucd.ie/get/ucdclm:400/max,http://digital.ucd.ie/get/ucdclm:401/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_74,RRC 275/1,2063,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.79,12,17,http://digital.ucd.ie/get/ucdclm:400/thumbnail,http://digital.ucd.ie/get/ucdclm:401/thumbnail,http://digital.ucd.ie/get/ucdclm:400/max,http://digital.ucd.ie/get/ucdclm:401/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_74,RRC 275/1,Card no. 38,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.79,12,17,http://digital.ucd.ie/get/ucdclm:400/thumbnail,http://digital.ucd.ie/get/ucdclm:401/thumbnail,http://digital.ucd.ie/get/ucdclm:400/max,http://digital.ucd.ie/get/ucdclm:401/max,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1068,Römische Republik: M. Fannius C. f. 123 v. Chr.,ID1068,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.82,7,19,https://ikmk.uni-freiburg.de/image/ID1068/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1068/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1068/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1068/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID178,Römische Republik: M. Fannius C. f. 123 v. Chr.,ID178,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.87,6,18,http://www.ikmk.uni-kiel.de/image/ID178/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID178/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID178/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID178/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID230,Römische Republik: M. Fannius 123 v. Chr.,ID230,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.23,7,18,https://archaeologie.uni-muenster.de/ikmk/image/ID230/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID230/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID230/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID230/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID733,Römische Republik: M. Fannius 123 v. Chr.,ID733,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.92,7,17,https://www.ikmk.uni-tuebingen.de/image/ID733/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID733/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID733/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID733/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID731,Römische Republik: M. Fannius 123 v. Chr.,ID731,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.78,7,19,https://www.ikmk.uni-tuebingen.de/image/ID731/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID731/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID731/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID731/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID732,Römische Republik: M. Fannius 123 v. Chr.,ID732,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.86,8,18,https://www.ikmk.uni-tuebingen.de/image/ID732/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID732/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID732/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID732/rs_exp.jpg,,,,,,
