object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.76623,"Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC. 1944.100.76623",1944.100.76623,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.94,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76623.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76623.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76623.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76623.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76623.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76623.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76626,"Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC 1944.100.76626",1944.100.76626,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.0,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76626.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76626.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76626.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76626.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76626.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76626.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76641,"Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC. 1944.100.76641",1944.100.76641,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.34,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76641.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76641.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76641.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76641.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76641.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76641.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76611,"Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC 1944.100.76611",1944.100.76611,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.19,12,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76611.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76611.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76611.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76611.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76611.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76611.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76613,"Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC 1944.100.76613",1944.100.76613,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.7,12,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76613.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76613.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76613.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76613.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76613.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76613.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76629,"Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC. 1944.100.76629",1944.100.76629,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.69,12,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76629.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76629.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76629.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76629.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76629.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76629.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.214,"Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC 1978.64.214",1978.64.214,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.76,12,33.0,https://numismatics.org/collectionimages/19501999/1978/1978.64.214.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.214.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.214.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.214.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.214.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.214.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.211,"Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC. 1978.64.211",1978.64.211,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.99,12,48.0,https://numismatics.org/collectionimages/19501999/1978/1978.64.211.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.211.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.211.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.211.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.211.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.211.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.2045,"Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC 1957.172.2045",1957.172.2045,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.27,6,28.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.2045.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.2045.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.2045.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.2045.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.2045.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.2045.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11318492x,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VII Évergète Sidetes]",Luynes.3387 (43-51-22),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.70,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318492x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318492x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318492x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318492x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318492x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318492x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574561w,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VII Évergète Sidetes]",R 2228,,IGCH 1568,http://coinhoards.org/id/igch1568,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.83,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574561w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574561w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574561w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574561w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574561w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574561w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568750r,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VII Évergète Sidetes]",Babelon 1116A,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.71,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568750r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568750r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568750r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568750r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568750r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568750r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574527v,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VII Évergète Sidetes]",Babelon 1143,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.76,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574527v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574527v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574527v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574527v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574527v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574527v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85745288,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VII Évergète Sidetes]",Babelon 1144,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.64,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745288/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745288/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745288/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745288/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745288/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745288/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574530b,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VII Évergète Sidetes]",Babelon 1146,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.55,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574530b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574530b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574530b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574530b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574530b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574530b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85745377,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VII Évergète Sidetes]",Babelon 1152,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.11,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745377/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745377/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745377/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745377/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745377/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745377/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574542j,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VII Évergète Sidetes]",Babelon 1157,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.39,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574542j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574542j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574542j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574542j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574542j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574542j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85745325,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VII Évergète Sidetes]",F 7861,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.23,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745325/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745325/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745325/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745325/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745325/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745325/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574543z,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VII Évergète Sidetes]",K 1826.Babelon 1158,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.40,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574543z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574543z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574543z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574543z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574543z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574543z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574526f,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VII Évergète Sidetes]",Babelon 1142,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.72,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574526f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574526f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574526f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574526f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574526f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574526f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574529p,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VII Évergète Sidetes]",Babelon 1145,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.69,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574529p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574529p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574529p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574529p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574529p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574529p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574531r,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VII Évergète Sidetes]",Babelon 1147,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.77,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574531r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574531r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574531r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574531r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574531r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574531r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85745340,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VII Évergète Sidetes]",Babelon 1148A,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.23,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745340/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745340/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745340/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745340/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745340/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745340/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574533k,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VII Évergète Sidetes]",Babelon 1148,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.90,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574533k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574533k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574533k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574533k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574533k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574533k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574536t,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VII Évergète Sidetes]",Babelon 1151,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.54,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574536t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574536t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574536t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574536t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574536t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574536t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574559t,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VII Évergète Sidetes]",R 2226,,IGCH 1568,http://coinhoards.org/id/igch1568,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.53,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574559t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574559t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574559t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574559t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574559t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574559t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574560g,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VII Évergète Sidetes]",R 2227,,IGCH 1568,http://coinhoards.org/id/igch1568,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.31,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574560g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574560g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574560g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574560g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574560g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574560g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574535d,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VII Évergète Sidetes]",Babelon 1150,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.10,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574535d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574535d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574535d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574535d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574535d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574535d/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07185,DNB GR-07185,GR-07185,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.44,1,30,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07185a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07185b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07185a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07185b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02515,DNB RE-02515,RE-02515,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.56,11,30,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02515a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02515b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02515a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02515b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07184,DNB GR-07184,GR-07184,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",15.65,12,29,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07184a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07184b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07184a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07184b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02514,DNB RE-02514,RE-02514,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.03,12,29,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02514a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02514b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02514a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02514b.jpg,,,,,,
