object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00668,DNB RO-00668,RO-00668,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.475,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00668a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00668b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00668a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00668b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00669,DNB RO-00669,RO-00669,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.245,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00669a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00669b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00669a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00669b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00666,DNB RO-00666,RO-00666,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.845,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00666a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00666b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00666a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00666b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117319,Fitzwilliam Museum - Object CM.163-1978,CM.163-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.78,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.163-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.163-1978(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117267,Fitzwilliam Museum - Object CM.173-1939,CM.173-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.85,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.173-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.173-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117081,Fitzwilliam Museum - Object CM.28.885-1920,CM.28.885-1920,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.88,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.885-1920(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.885-1920(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117032,Fitzwilliam Museum - Object CM.31-1924,CM.31-1924,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.78,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.31-1924(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.31-1924(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116897,Fitzwilliam Museum - Object CM.50.607-1939,CM.50.607-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.91,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.607-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.607-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116633,Fitzwilliam Museum - Object CM.BU.27-R,CM.BU.27-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.74,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.27-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.27-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116354,Fitzwilliam Museum - Object CM.CH.124-R,CM.CH.124-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.9,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.124-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.124-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115673,Fitzwilliam Museum - Object CM.RR.237-R,CM.RR.237-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.79,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.237-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.237-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115672,Fitzwilliam Museum - Object CM.RR.238-R,CM.RR.238-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.86,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.238-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.238-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114976,Fitzwilliam Museum - Object CM.TR.758-R,CM.TR.758-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.89,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.758-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.758-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114541,Fitzwilliam Museum - Object CM.YG.562-R,CM.YG.562-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.89,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.562-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.562-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/87967,Denarius van M. Cipius in zilver,PMP-R.-6783,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.1,1,18.3,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6783_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6783_g.jpg,,,,
https://www.harvardartmuseums.org/collections/object/141482,"Denarius of M. Cipius M.f., Rome",2002.60.45.34,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.84,2,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN17247_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN17247_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/141482,
https://www.harvardartmuseums.org/collections/object/180959,"Denarius of M. Cipius M.f., Rome",1979.428.17,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.08,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09435_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09435_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180959,
https://www.harvardartmuseums.org/collections/object/76548,"Denarius of M. Cipius M.f., Rome",1990.9,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.91,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN14044_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN14044_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/76548,
http://gams.uni-graz.at/o:numis.791,M. Cipius M.f.; Rom; 115 v.Chr. - 114 v.Chr.; Denar; Cra 289/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3244,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.82,7,,"http://gams.uni-graz.at/iiif/o:numis.791/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.791/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.791/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.791/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.791/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.791/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.792,M. Cipius M.f.; Rom; 115 v.Chr. - 114 v.Chr.; Denar; Cra 289/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3245,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.58,7,,"http://gams.uni-graz.at/iiif/o:numis.792/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.792/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.792/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.792/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.792/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.792/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/39a9da2a-5478-4888-9494-ffda756d6b4f,"Münze, Denar, 115 oder 114 v. Chr.",42884,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.720,12,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42884/record_DE-MUS-062622_kenom_42884_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42884/record_DE-MUS-062622_kenom_42884_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42884/record_DE-MUS-062622_kenom_42884_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42884/record_DE-MUS-062622_kenom_42884_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42884/record_DE-MUS-062622_kenom_42884_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42884/record_DE-MUS-062622_kenom_42884_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b1662e27-0177-4899-b9e1-1e2067bbc08d,"Münze, Denar, 115 oder 114 v. Chr.",43635,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.467,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43635/record_DE-MUS-062622_kenom_43635_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43635/record_DE-MUS-062622_kenom_43635_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43635/record_DE-MUS-062622_kenom_43635_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43635/record_DE-MUS-062622_kenom_43635_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43635/record_DE-MUS-062622_kenom_43635_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43635/record_DE-MUS-062622_kenom_43635_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2acf10f8-9308-471b-b371-6cad96361869,"Fundmünze, Denar, 115 - 114 v. Chr.",199269,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,3.44,6,16.70,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199269/record_DE-MUS-805310_kenom_199269_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199269/record_DE-MUS-805310_kenom_199269_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199269/record_DE-MUS-805310_kenom_199269_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199269/record_DE-MUS-805310_kenom_199269_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199269/record_DE-MUS-805310_kenom_199269_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199269/record_DE-MUS-805310_kenom_199269_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/59a73057-66aa-4a7a-8be1-8c8a438771f8,"Münze, Denar, 115 oder 114 v. Chr.",43636,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.754,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43636/record_DE-MUS-062622_kenom_43636_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43636/record_DE-MUS-062622_kenom_43636_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43636/record_DE-MUS-062622_kenom_43636_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43636/record_DE-MUS-062622_kenom_43636_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43636/record_DE-MUS-062622_kenom_43636_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43636/record_DE-MUS-062622_kenom_43636_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040078,"Coin, Roman Republic,  [115-114 BC]",10040078,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.9,8,16.6,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/9/2//zoomthumb/BE-KBR00_M-0031492_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/9/2//zoomthumb/BE-KBR00_M-0031492_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3DJ5JPT,Denarius - Sydenham 546 - Crawford 289/1,BAD0517,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,16,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55118;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55118;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55118;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55118;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55118;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55118;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503250,Swiss National Museum: AMI.RK-101,AMI.RK-101,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.88,12,17,https://numismatik.nationalmuseum.ch/AMI.RK-101/MON-34115_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-101/MON-34116_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-101/MON-34115_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-101/MON-34116_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/503249,Swiss National Museum: AMI.RK-100,AMI.RK-100,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,,3.5,17,https://numismatik.nationalmuseum.ch/AMI.RK-100/MON-34113_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-100/MON-34114_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-100/MON-34113_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-100/MON-34114_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID256,Römische Republik: Marcus Cipius ca. 115-114 v. Chr.,ID256,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,4.04,15,0,https://numid.ub.tu-freiberg.de/image/ID256/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID256/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID256/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID256/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0341-5,"British Museum: 1983,0341.5","1983,0341.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5340,"British Museum: 2002,0102.5340","2002,0102.5340",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/823ec1a2_925e_4bd9_a1aa_a3c100afd7fb/small_00630968_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/823ec1a2_925e_4bd9_a1aa_a3c100afd7fb/large_00630968_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-477,"British Museum: 1843,0116.477","1843,0116.477",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/cab44b9e_bbf8_41de_9e8e_a3c10085ca42/small_00618469_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/cab44b9e_bbf8_41de_9e8e_a3c10085ca42/large_00618469_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-142,"British Museum: 1932,0706.23.142","1932,0706.23.142",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.74,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/18f6423b_66de_4f4a_add0_a3db00ecf5d2/small_01244664_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/18f6423b_66de_4f4a_add0_a3db00ecf5d2/01244664_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-253,"British Museum: 1994,0915.253","1994,0915.253",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/8e4a4e6e_61de_43ba_b449_a96f00e6ed16/small_IMG_1106.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/8e4a4e6e_61de_43ba_b449_a96f00e6ed16/large_IMG_1106.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/4_14/8e4a4e6e_61de_43ba_b449_a96f00e6ed16/IMG_1106.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1929-0709-6,"British Museum: 1929,0709.6","1929,0709.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f0c73954_f5f9_41eb_a509_a3c10085cd4a/small_00618471_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f0c73954_f5f9_41eb_a509_a3c10085cd4a/large_00618471_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-143,"British Museum: 1932,0706.23.143","1932,0706.23.143",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/f30510a8_08d4_484a_9693_a3db00ecf996/small_01244667_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/f30510a8_08d4_484a_9693_a3db00ecf996/01244667_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1934-1011-17,"British Museum: 1934,1011.17","1934,1011.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/4db1fd6a_43af_4eb8_9d25_a3c10081d707/small_00616484_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/4db1fd6a_43af_4eb8_9d25_a3c10081d707/large_00616484_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0315-5,"British Museum: 1922,0315.5","1922,0315.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/255f0b4c_5d26_45b1_bc69_a3c10085d029/small_00618473_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/255f0b4c_5d26_45b1_bc69_a3c10085d029/large_00618473_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1978-1016-1,"British Museum: 1978,1016.1","1978,1016.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9328cfe3_a68e_47c8_8904_a3c10085c911/small_00618468_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9328cfe3_a68e_47c8_8904_a3c10085c911/large_00618468_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7774,British Museum: R.7774,R.7774,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a4b3516a_8981_4eac_b896_a3c10085d16c/small_00618474_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a4b3516a_8981_4eac_b896_a3c10085d16c/large_00618474_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-62,British Museum: R.62,R.62,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.22,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/673d9007_3681_435f_8131_a3c10085cbeb/small_00618470_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/673d9007_3681_435f_8131_a3c10085cbeb/large_00618470_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1043,"British Museum: 2002,0102.1043","2002,0102.1043",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/853ec5ac_b027_4df1_b58c_a3c100a651c1/small_00626349_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/853ec5ac_b027_4df1_b58c_a3c100a651c1/large_00626349_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-145,"British Museum: 1932,0706.23.145","1932,0706.23.145",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/9c4b33ac_cafb_436f_89d7_a3db00ecffdc/small_01244672_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/9c4b33ac_cafb_436f_89d7_a3db00ecffdc/01244672_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-1014,"British Museum: 1988,0627.1014","1988,0627.1014",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.63,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1841-0916-6,"British Museum: 1841,0916.6","1841,0916.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.46,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/86bb0fdd_a543_43b8_ba3e_a3c10085cea9/small_00618472_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/86bb0fdd_a543_43b8_ba3e_a3c10085cea9/large_00618472_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-252,"British Museum: 1994,0915.252","1994,0915.252",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/be003c2e_9628_4b28_b9dc_a96f00e6eb9f/small_IMG_1104.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/be003c2e_9628_4b28_b9dc_a96f00e6eb9f/large_IMG_1104.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/4_14/be003c2e_9628_4b28_b9dc_a96f00e6eb9f/IMG_1104.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0102-1042,"British Museum: 2002,0102.1042","2002,0102.1042",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3b94fdad_9a9d_4140_bfb2_a3c100a65083/small_00626348_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3b94fdad_9a9d_4140_bfb2_a3c100a65083/large_00626348_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-144,"British Museum: 1932,0706.23.144","1932,0706.23.144",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/0aea51da_4b21_4b44_b549_a3db00ecfad9/small_01244668_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/0aea51da_4b21_4b44_b549_a3db00ecfad9/01244668_001.jpg,,,,
