object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-98.0729,CCI 98.0729,CCI-98.0729,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0729.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0729.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0729.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2095,CCI 98.2095,CCI-98.2095,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2095.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2095.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2095.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0467,CCI 99.0467,CCI-99.0467,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0467_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0467_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0467_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0655,CCI 99.0655,CCI-99.0655,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0655.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0655.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0655.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1202,CCI 99.1202,CCI-99.1202,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.09,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1202.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1202.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1202.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1988-0627-781,"British Museum: 1988,0627.781","1988,0627.781",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-159,"British Museum: 1978,0108.159","1978,0108.159",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.23,,11,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-779,"British Museum: 1988,0627.779","1988,0627.779",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.14,,11,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-160,"British Museum: 1978,0108.160","1978,0108.160",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.84,,11.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-776,"British Museum: 1988,0627.776","1988,0627.776",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,11.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-780,"British Museum: 1988,0627.780","1988,0627.780",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.09,,11.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1954-0703-1,"British Museum: 1954,0703.1","1954,0703.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.22,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1973-0803-1,"British Museum: 1973,0803.1","1973,0803.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.13,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-163,"British Museum: 1978,0108.163","1978,0108.163",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.17,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-165,"British Museum: 1978,0108.165","1978,0108.165",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.08,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-166,"British Museum: 1978,0108.166","1978,0108.166",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.04,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-168,"British Museum: 1978,0108.168","1978,0108.168",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.02,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-782,"British Museum: 1988,0627.782","1988,0627.782",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.27,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-784,"British Museum: 1988,0627.784","1988,0627.784",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.12,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-162,"British Museum: 1978,0108.162","1978,0108.162",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.13,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-167,"British Museum: 1978,0108.167","1978,0108.167",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-785,"British Museum: 1988,0627.785","1988,0627.785",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.15,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-788,"British Museum: 1988,0627.788","1988,0627.788",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.15,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-793,"British Museum: 1988,0627.793","1988,0627.793",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.14,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-795,"British Museum: 1988,0627.795","1988,0627.795",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.34,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-158,"British Museum: 1978,0108.158","1978,0108.158",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.01,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-164,"British Museum: 1978,0108.164","1978,0108.164",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.1,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-775,"British Museum: 1988,0627.775","1988,0627.775",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.01,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-777,"British Museum: 1988,0627.777","1988,0627.777",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.86,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-783,"British Museum: 1988,0627.783","1988,0627.783",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.27,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-786,"British Museum: 1988,0627.786","1988,0627.786",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.1,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-787,"British Museum: 1988,0627.787","1988,0627.787",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.43,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-789,"British Museum: 1988,0627.789","1988,0627.789",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-790,"British Museum: 1988,0627.790","1988,0627.790",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.2,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-794,"British Museum: 1988,0627.794","1988,0627.794",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.23,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-161,"British Museum: 1978,0108.161","1978,0108.161",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.17,,13.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-774,"British Museum: 1988,0627.774","1988,0627.774",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.01,,13.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-791,"British Museum: 1988,0627.791","1988,0627.791",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,14.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-778,"British Museum: 1988,0627.778","1988,0627.778",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.33,,15,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-792,"British Museum: 1988,0627.792","1988,0627.792",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/4_23/82c3d13b_3e05_4307_ada0_a3d9018a76be/small_01124308_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/4_23/82c3d13b_3e05_4307_ada0_a3d9018a76be/large_01124308_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/4_23/82c3d13b_3e05_4307_ada0_a3d9018a76be/01124308_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/1016259,GLO-53715E: An Iron Age coin attributed to the Atrebates,GLO-53715E,http://www.wikidata.org/entity/Q9377857,Worldham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.21,,11,,,,,,https://finds.org.uk/images/kadams/GLO53715E.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/848380,SUR-1AB13F: An Iron Age coin attributed to the Atrebates,SUR-1AB13F,http://www.wikidata.org/entity/Q3476851,Bletchingley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.13,,13.15,,,,,,https://finds.org.uk/images/margaretb/17637.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/784933,SUR-F30F51: An Iron Age coin attributed to the Atrebates,SUR-F30F51,http://www.wikidata.org/entity/Q6410246,Kimpton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.15,,12.37,,,,,,https://finds.org.uk/images/margaretb/B16257.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/443126,BUC-63E7D3: An Iron Age coin attributed to the Atrebates,BUC-63E7D3,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.4,,12.27,,,,,,https://finds.org.uk/images/rtyrrell/TC172.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/567335,SUR-FE6330: An Iron Age coin attributed to the Trinovantes,SUR-FE6330,http://www.wikidata.org/entity/Q616126,Hook,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.25,,12.87,,,,,,https://finds.org.uk/images/smaslin/13227a.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/932104,HAMP-BD27C2: An Iron Age coin attributed to the Atrebates,HAMP-BD27C2,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.08,12,12.2,,,,,,https://finds.org.uk/images/khindshamp/HAMPBD27C2b.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/938346,BERK-9B5A76: An Iron Age coin attributed to the Atrebates,BERK-9B5A76,http://www.wikidata.org/entity/Q2011783,White Waltham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.13,6,12.8,,,,,,https://finds.org.uk/images/helenacostas/BERK9B5A76.jpg,,,,
