object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.77666,"Bronze Coin of Demetrius I Soter, Tyre, 154 BC - 153 BC. 1944.100.77666",1944.100.77666,,IGCH 1596,http://coinhoards.org/id/igch1596,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.74,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77666.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77666.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77666.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77666.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77666.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77666.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77662,"Bronze Coin of Demetrius I Soter, Tyre, 154 BC - 153 BC. 1944.100.77662",1944.100.77662,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.06,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77662.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77662.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77662.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77662.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77662.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77662.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77668,"Bronze Coin of Demetrius I Soter, Tyre, 154 BC - 153 BC. 1944.100.77668",1944.100.77668,,IGCH 1596,http://coinhoards.org/id/igch1596,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.55,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77668.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77668.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77668.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77668.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77668.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77668.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1669,"Bronze Coin of Demetrius I Soter, Tyre, 154 BC - 153 BC. 1992.54.1669",1992.54.1669,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.2,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1669.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1669.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1669.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1669.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1669.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1669.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1670,"Bronze Coin of Demetrius I Soter, Tyre, 154 BC - 153 BC. 1992.54.1670",1992.54.1670,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.2,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1670.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1670.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1670.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1670.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1670.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1670.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1679,"Bronze Coin of Demetrius I Soter, Tyre, 154 BC - 153 BC. 1992.54.1679",1992.54.1679,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.66,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1679.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1679.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1679.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1679.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1679.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1679.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1684,"Bronze Coin of Demetrius I Soter, Tyre, 154 BC - 153 BC. 1992.54.1684",1992.54.1684,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.33,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1684.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1684.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1684.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1684.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1684.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1684.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1685,"Bronze Coin of Demetrius I Soter, Tyre, 154 BC - 153 BC. 1992.54.1685",1992.54.1685,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.29,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1685.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1685.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1685.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1685.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1685.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1685.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1688,"Bronze Coin of Demetrius I Soter, Tyre, 154 BC - 153 BC. 1992.54.1688",1992.54.1688,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.11,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1688.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1688.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1688.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1688.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1688.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1688.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85681654,"[Monnaie : Module B (SC), Tyr, Phénicie, Démétrios I Sôter]",Babelon 775,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.11,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681654/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681654/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681654/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681654/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681654/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681654/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568166j,"[Monnaie : Module B (SC), Tyr, Phénicie, Démétrios I Sôter]",Babelon 776,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.52,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568166j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568166j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568166j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568166j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568166j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568166j/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-25344,DNB GR-25344,GR-25344,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.68,1,21,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-25344a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-25344b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-25344a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-25344b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-25346,DNB GR-25346,GR-25346,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.76,12,20,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-25346a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-25346b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-25346a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-25346b.jpg,,,,,,
https://collections.mfa.org/objects/3844,Coin of Kingdom of Syria with head of Demetrios I,65.803,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",6.54,,21.5,https://collections.mfa.org/internal/media/dispatcher/1202942/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1202943/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1202942/preview,https://collections.mfa.org/internal/media/dispatcher/1202943/preview,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID3436,Seleukiden: Demetrios I. 154-153 v. Chr.,ID3436,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,6.27,12,21,https://www.ikmk.uni-tuebingen.de/image/ID3436/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3436/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3436/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3436/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID3437,Seleukiden: Demetrios I. 154-153 v. Chr.,ID3437,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,6.91,12,21,https://www.ikmk.uni-tuebingen.de/image/ID3437/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3437/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3437/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3437/rs_exp.jpg,,,,,,
