object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://opac.kbr.be/Library/doc/SYRACUSE/10040220,"Coin, Roman Republic,  [109-108 BC]",10040220,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.89,1,19.7,,,https://viewerd.kbr.be/display/M/0/0/3/1/5/1/7//zoomthumb/BE-KBR00_M-0031517_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/5/1/7//zoomthumb/BE-KBR00_M-0031517_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040227,"Coin, Roman Republic,  [109-108 BC]",10040227,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.68,5,19.5,,,https://viewerd.kbr.be/display/M/0/0/3/1/5/1/8//zoomthumb/BE-KBR00_M-0031518_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/5/1/8//zoomthumb/BE-KBR00_M-0031518_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040216,"Coin, Roman Republic,  [109-108 BC]",10040216,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.8,9,19.8,,,https://viewerd.kbr.be/display/M/0/0/3/1/5/1/6//zoomthumb/BE-KBR00_M-0031516_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/5/1/6//zoomthumb/BE-KBR00_M-0031516_0000-00-00_00_0002_600x400.jpg,,,,,,
https://permalink.nationalmuseum.ch/503443,Swiss National Museum: AMI.RK-256,AMI.RK-256,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.8,12,20,https://numismatik.nationalmuseum.ch/AMI.RK-256/MON-34430_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-256/MON-34431_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-256/MON-34430_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-256/MON-34431_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/503444,Swiss National Museum: AMI.RK-257,AMI.RK-257,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.89,6,18,https://numismatik.nationalmuseum.ch/AMI.RK-257/MON-34432_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-257/MON-34433_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-257/MON-34432_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-257/MON-34433_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID363,Römische Republik: L. Memmius 109-108 v. Chr.,ID363,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.45,9,0,https://numid.ub.tu-freiberg.de/image/ID363/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID363/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID363/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID363/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5344,"British Museum: 2002,0102.5344","2002,0102.5344",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ebf36030_f8bb_4ed1_93c0_a3c100afdd69/small_00630972_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ebf36030_f8bb_4ed1_93c0_a3c100afdd69/large_00630972_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-10440,British Museum: B.10440,B.10440,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.53,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_13/e7e45e8d_e195_4e87_916b_a3c200de86c6/small_00714902_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_13/e7e45e8d_e195_4e87_916b_a3c200de86c6/00714902_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1147,"British Museum: 2002,0102.1147","2002,0102.1147",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/60096eb1_eb7f_4efb_8e66_a3c100a6a18d/small_00626453_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/60096eb1_eb7f_4efb_8e66_a3c100a6a18d/large_00626453_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1968-0705-6,"British Museum: 1968,0705.6","1968,0705.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/73bb63fa_415c_49f2_a8fe_a3c100868812/small_00618734_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/73bb63fa_415c_49f2_a8fe_a3c100868812/large_00618734_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7828,British Museum: R.7828,R.7828,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.6,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b6dc5dcb_4503_4199_bc39_a3c10086852f/small_00618732_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b6dc5dcb_4503_4199_bc39_a3c10086852f/large_00618732_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7830,British Museum: R.7830,R.7830,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8c565aaf_09ff_4c49_8882_a3c1008686a5/small_00618733_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8c565aaf_09ff_4c49_8882_a3c1008686a5/large_00618733_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1146,"British Museum: 2002,0102.1146","2002,0102.1146",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8cba91cd_0be2_44c3_8cd4_a3c100a6a041/small_00626452_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8cba91cd_0be2_44c3_8cd4_a3c100a6a041/large_00626452_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1145,"British Museum: 2002,0102.1145","2002,0102.1145",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cb589a72_65c7_465b_8a36_a3c100a69f03/small_00626451_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cb589a72_65c7_465b_8a36_a3c100a69f03/large_00626451_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1148,"British Museum: 2002,0102.1148","2002,0102.1148",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f8bcad91_205a_46f8_9e1a_a3c100a6a2d5/small_00626454_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f8bcad91_205a_46f8_9e1a_a3c100a6a2d5/large_00626454_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_89,RRC 304/1,10.7925/drs1.ucdclm_89,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.80,9,20,http://digital.ucd.ie/get/ucdclm:430/thumbnail,http://digital.ucd.ie/get/ucdclm:431/thumbnail,http://digital.ucd.ie/get/ucdclm:430/max,http://digital.ucd.ie/get/ucdclm:431/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_89,RRC 304/1,2078,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.80,9,20,http://digital.ucd.ie/get/ucdclm:430/thumbnail,http://digital.ucd.ie/get/ucdclm:431/thumbnail,http://digital.ucd.ie/get/ucdclm:430/max,http://digital.ucd.ie/get/ucdclm:431/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_89,RRC 304/1,Card no. 53,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.80,9,20,http://digital.ucd.ie/get/ucdclm:430/thumbnail,http://digital.ucd.ie/get/ucdclm:431/thumbnail,http://digital.ucd.ie/get/ucdclm:430/max,http://digital.ucd.ie/get/ucdclm:431/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_90,RRC 304/1,10.7925/drs1.ucdclm_90,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.74,7,20,http://digital.ucd.ie/get/ucdclm:432/thumbnail,http://digital.ucd.ie/get/ucdclm:433/thumbnail,http://digital.ucd.ie/get/ucdclm:432/max,http://digital.ucd.ie/get/ucdclm:433/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_90,RRC 304/1,2079,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.74,7,20,http://digital.ucd.ie/get/ucdclm:432/thumbnail,http://digital.ucd.ie/get/ucdclm:433/thumbnail,http://digital.ucd.ie/get/ucdclm:432/max,http://digital.ucd.ie/get/ucdclm:433/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_90,RRC 304/1,Card no. 54,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.74,7,20,http://digital.ucd.ie/get/ucdclm:432/thumbnail,http://digital.ucd.ie/get/ucdclm:433/thumbnail,http://digital.ucd.ie/get/ucdclm:432/max,http://digital.ucd.ie/get/ucdclm:433/max,,,,,,
https://mk-bochum.ikmk.net/object?id=ID143,Römische Republik: L. Memmius 109-108 v. Chr.,ID143,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.95,8,19,https://mk-bochum.ikmk.net/image/ID143/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID143/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID143/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID143/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1213,Römische Republik: L. Memmius ca. 109-108 v. Chr.,ID1213,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.50,6,19,https://ikmk.uni-freiburg.de/image/ID1213/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1213/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1213/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1213/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1216,Römische Republik: L. Memmius ca. 109-108 v. Chr.,ID1216,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.55,7,19,https://ikmk.uni-freiburg.de/image/ID1216/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1216/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1216/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1216/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID830,Römische Republik: L. Memmius 109-108 v. Chr.,ID830,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.90,8,18,https://www.ikmk.uni-tuebingen.de/image/ID830/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID830/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID830/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID830/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID831,Römische Republik: L. Memmius 109-108 v. Chr.,ID831,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.91,8,20,https://www.ikmk.uni-tuebingen.de/image/ID831/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID831/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID831/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID831/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID832,Römische Republik: L. Memmius 109-108 v. Chr.,ID832,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.99,8,19,https://www.ikmk.uni-tuebingen.de/image/ID832/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID832/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID832/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID832/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID169,Röm. Republik: L. Memmius 108 v. Chr.,ID169,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.93,6,21,https://www.univie.ac.at/ikmk/image/ID169/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID169/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID169/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID169/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID170,Röm. Republik: L. Memmius 108 v. Chr.,ID170,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.54,6,23,https://www.univie.ac.at/ikmk/image/ID170/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID170/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID170/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID170/rs_exp.jpg,,,,,,
