object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://permalink.nationalmuseum.ch/430164,Swiss National Museum: BZ-604,BZ-604,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.36,,14,https://numismatik.nationalmuseum.ch/BZ-604/MON-1218_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-604/MON-1219_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-604/MON-1218_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-604/MON-1219_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430173,Swiss National Museum: BZ-605,BZ-605,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.4,,14,https://numismatik.nationalmuseum.ch/BZ-605/MON-1220_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-605/MON-1221_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-605/MON-1220_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-605/MON-1221_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430168,Swiss National Museum: BZ-607,BZ-607,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.44,,14,https://numismatik.nationalmuseum.ch/BZ-607/MON-1224_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-607/MON-1225_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-607/MON-1224_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-607/MON-1225_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430172,Swiss National Museum: BZ-608,BZ-608,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.46,,14,https://numismatik.nationalmuseum.ch/BZ-608/MON-1226_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-608/MON-1227_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-608/MON-1226_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-608/MON-1227_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430163,Swiss National Museum: EA-53,EA-53,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.46,,14,https://numismatik.nationalmuseum.ch/EA-53/MON-1232_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-53/MON-1233_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-53/MON-1232_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-53/MON-1233_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430139,Swiss National Museum: EA-58,EA-58,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.42,,14,https://numismatik.nationalmuseum.ch/EA-58/MON-1240_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-58/MON-1241_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-58/MON-1240_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-58/MON-1241_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/400326,Swiss National Museum: EA-60,EA-60,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.42,,14,https://numismatik.nationalmuseum.ch/EA-60/MON-1242_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-60/MON-1243_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-60/MON-1242_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-60/MON-1243_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430169,Swiss National Museum: LM.GU-17,LM.GU-17,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.375,,14,https://numismatik.nationalmuseum.ch/LM.GU-17/MON-1254_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-17/MON-1255_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-17/MON-1254_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-17/MON-1255_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430160,Swiss National Museum: LM.GU-20,LM.GU-20,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.37,,14,https://numismatik.nationalmuseum.ch/LM.GU-20/MON-1258_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-20/MON-1259_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-20/MON-1258_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-20/MON-1259_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430142,Swiss National Museum: M-10883,M-10883,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.44,,14,https://numismatik.nationalmuseum.ch/M-10883/MON-1264_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10883/MON-1265_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10883/MON-1264_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-10883/MON-1265_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430148,Swiss National Museum: M-10885,M-10885,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.37,,14,https://numismatik.nationalmuseum.ch/M-10885/MON-1268_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10885/MON-1269_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10885/MON-1268_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-10885/MON-1269_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430153,Swiss National Museum: M-10888,M-10888,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.41,,14,https://numismatik.nationalmuseum.ch/M-10888/MON-1274_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10888/MON-1275_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10888/MON-1274_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-10888/MON-1275_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430155,Swiss National Museum: M-10890,M-10890,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.4,,14,https://numismatik.nationalmuseum.ch/M-10890/MON-1278_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10890/MON-1279_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10890/MON-1278_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-10890/MON-1279_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430089,Swiss National Museum: AZ-22,AZ-22,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.48,,15,https://numismatik.nationalmuseum.ch/AZ-22/MON-1057_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-22/MON-1058_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-22/MON-1057_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-22/MON-1058_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430174,Swiss National Museum: BZ-606,BZ-606,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.4,,15,https://numismatik.nationalmuseum.ch/BZ-606/MON-1222_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-606/MON-1223_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-606/MON-1222_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-606/MON-1223_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430170,Swiss National Museum: BZ-609,BZ-609,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.46,,15,https://numismatik.nationalmuseum.ch/BZ-609/MON-1228_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-609/MON-1229_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-609/MON-1228_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-609/MON-1229_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430062,Swiss National Museum: LM.GU-2385,LM.GU-2385,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.24,,16,https://numismatik.nationalmuseum.ch/LM.GU-2385/MON-1117_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2385/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2385/MON-1117_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2385/_rs_exp.jpg,,,,,,
