object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1994-0401-628-12,"British Museum: 1994,0401,628.12","1994,0401,628.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-120,"British Museum: 1994,0401,628.120","1994,0401,628.120",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.34,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-121,"British Museum: 1994,0401,628.121","1994,0401,628.121",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.14,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-122,"British Museum: 1994,0401,628.122","1994,0401,628.122",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.62,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-123,"British Museum: 1994,0401,628.123","1994,0401,628.123",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-124,"British Museum: 1994,0401,628.124","1994,0401,628.124",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.16,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-125,"British Museum: 1994,0401,628.125","1994,0401,628.125",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.98,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-126,"British Museum: 1994,0401,628.126","1994,0401,628.126",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.19,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-127,"British Museum: 1994,0401,628.127","1994,0401,628.127",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-128,"British Museum: 1994,0401,628.128","1994,0401,628.128",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-129,"British Museum: 1994,0401,628.129","1994,0401,628.129",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.26,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-13,"British Museum: 1994,0401,628.13","1994,0401,628.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.87,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-130,"British Museum: 1994,0401,628.130","1994,0401,628.130",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-131,"British Museum: 1994,0401,628.131","1994,0401,628.131",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.85,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-132,"British Museum: 1994,0401,628.132","1994,0401,628.132",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-133,"British Museum: 1994,0401,628.133","1994,0401,628.133",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.79,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-134,"British Museum: 1994,0401,628.134","1994,0401,628.134",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-135,"British Museum: 1994,0401,628.135","1994,0401,628.135",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-136,"British Museum: 1994,0401,628.136","1994,0401,628.136",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.68,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-137,"British Museum: 1994,0401,628.137","1994,0401,628.137",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-138,"British Museum: 1994,0401,628.138","1994,0401,628.138",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.15,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-139,"British Museum: 1994,0401,628.139","1994,0401,628.139",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-14,"British Museum: 1994,0401,628.14","1994,0401,628.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-140,"British Museum: 1994,0401,628.140","1994,0401,628.140",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.09,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-141,"British Museum: 1994,0401,628.141","1994,0401,628.141",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.63,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-142,"British Museum: 1994,0401,628.142","1994,0401,628.142",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-143,"British Museum: 1994,0401,628.143","1994,0401,628.143",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-144,"British Museum: 1994,0401,628.144","1994,0401,628.144",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-145,"British Museum: 1994,0401,628.145","1994,0401,628.145",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-146,"British Museum: 1994,0401,628.146","1994,0401,628.146",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.18,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-147,"British Museum: 1994,0401,628.147","1994,0401,628.147",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-148,"British Museum: 1994,0401,628.148","1994,0401,628.148",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.54,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-149,"British Museum: 1994,0401,628.149","1994,0401,628.149",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.68,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-15,"British Museum: 1994,0401,628.15","1994,0401,628.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-150,"British Museum: 1994,0401,628.150","1994,0401,628.150",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-151,"British Museum: 1994,0401,628.151","1994,0401,628.151",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.55,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-152,"British Museum: 1994,0401,628.152","1994,0401,628.152",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.19,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-153,"British Museum: 1994,0401,628.153","1994,0401,628.153",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.76,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-154,"British Museum: 1994,0401,628.154","1994,0401,628.154",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-155,"British Museum: 1994,0401,628.155","1994,0401,628.155",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.23,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-156,"British Museum: 1994,0401,628.156","1994,0401,628.156",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-157,"British Museum: 1994,0401,628.157","1994,0401,628.157",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.21,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-158,"British Museum: 1994,0401,628.158","1994,0401,628.158",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.16,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-159,"British Museum: 1994,0401,628.159","1994,0401,628.159",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.96,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-16,"British Museum: 1994,0401,628.16","1994,0401,628.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-17,"British Museum: 1994,0401,628.17","1994,0401,628.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.17,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-18,"British Museum: 1994,0401,628.18","1994,0401,628.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-19,"British Museum: 1994,0401,628.19","1994,0401,628.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.87,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-2,"British Museum: 1994,0401,628.2","1994,0401,628.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-20,"British Museum: 1994,0401,628.20","1994,0401,628.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.67,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-21,"British Museum: 1994,0401,628.21","1994,0401,628.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-22,"British Museum: 1994,0401,628.22","1994,0401,628.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.77,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-23,"British Museum: 1994,0401,628.23","1994,0401,628.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.68,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-24,"British Museum: 1994,0401,628.24","1994,0401,628.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-25,"British Museum: 1994,0401,628.25","1994,0401,628.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.24,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-26,"British Museum: 1994,0401,628.26","1994,0401,628.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-27,"British Museum: 1994,0401,628.27","1994,0401,628.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-28,"British Museum: 1994,0401,628.28","1994,0401,628.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-29,"British Museum: 1994,0401,628.29","1994,0401,628.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-3,"British Museum: 1994,0401,628.3","1994,0401,628.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-30,"British Museum: 1994,0401,628.30","1994,0401,628.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.13,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-31,"British Museum: 1994,0401,628.31","1994,0401,628.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.55,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-32,"British Museum: 1994,0401,628.32","1994,0401,628.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.15,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-33,"British Museum: 1994,0401,628.33","1994,0401,628.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-34,"British Museum: 1994,0401,628.34","1994,0401,628.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-35,"British Museum: 1994,0401,628.35","1994,0401,628.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.27,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-36,"British Museum: 1994,0401,628.36","1994,0401,628.36",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.81,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-37,"British Museum: 1994,0401,628.37","1994,0401,628.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.98,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-38,"British Museum: 1994,0401,628.38","1994,0401,628.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.85,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-39,"British Museum: 1994,0401,628.39","1994,0401,628.39",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.76,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-4,"British Museum: 1994,0401,628.4","1994,0401,628.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.41,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-40,"British Museum: 1994,0401,628.40","1994,0401,628.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-41,"British Museum: 1994,0401,628.41","1994,0401,628.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.36,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-42,"British Museum: 1994,0401,628.42","1994,0401,628.42",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.27,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-43,"British Museum: 1994,0401,628.43","1994,0401,628.43",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-44,"British Museum: 1994,0401,628.44","1994,0401,628.44",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-45,"British Museum: 1994,0401,628.45","1994,0401,628.45",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-46,"British Museum: 1994,0401,628.46","1994,0401,628.46",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.26,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-47,"British Museum: 1994,0401,628.47","1994,0401,628.47",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-48,"British Museum: 1994,0401,628.48","1994,0401,628.48",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-49,"British Museum: 1994,0401,628.49","1994,0401,628.49",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.87,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-5,"British Museum: 1994,0401,628.5","1994,0401,628.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.6,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-50,"British Museum: 1994,0401,628.50","1994,0401,628.50",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.66,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-51,"British Museum: 1994,0401,628.51","1994,0401,628.51",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-52,"British Museum: 1994,0401,628.52","1994,0401,628.52",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.41,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-53,"British Museum: 1994,0401,628.53","1994,0401,628.53",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.54,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-54,"British Museum: 1994,0401,628.54","1994,0401,628.54",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.87,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-55,"British Museum: 1994,0401,628.55","1994,0401,628.55",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.34,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-56,"British Museum: 1994,0401,628.56","1994,0401,628.56",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.61,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-57,"British Museum: 1994,0401,628.57","1994,0401,628.57",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.99,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-58,"British Museum: 1994,0401,628.58","1994,0401,628.58",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.03,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-59,"British Museum: 1994,0401,628.59","1994,0401,628.59",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.69,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-6,"British Museum: 1994,0401,628.6","1994,0401,628.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.86,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-60,"British Museum: 1994,0401,628.60","1994,0401,628.60",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.27,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-61,"British Museum: 1994,0401,628.61","1994,0401,628.61",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-62,"British Museum: 1994,0401,628.62","1994,0401,628.62",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-63,"British Museum: 1994,0401,628.63","1994,0401,628.63",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.7,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-64,"British Museum: 1994,0401,628.64","1994,0401,628.64",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.81,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-65,"British Museum: 1994,0401,628.65","1994,0401,628.65",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.95,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-66,"British Museum: 1994,0401,628.66","1994,0401,628.66",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-67,"British Museum: 1994,0401,628.67","1994,0401,628.67",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.29,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-68,"British Museum: 1994,0401,628.68","1994,0401,628.68",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-69,"British Museum: 1994,0401,628.69","1994,0401,628.69",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-7,"British Museum: 1994,0401,628.7","1994,0401,628.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.21,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-70,"British Museum: 1994,0401,628.70","1994,0401,628.70",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-71,"British Museum: 1994,0401,628.71","1994,0401,628.71",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.38,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-72,"British Museum: 1994,0401,628.72","1994,0401,628.72",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.85,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-73,"British Museum: 1994,0401,628.73","1994,0401,628.73",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-74,"British Museum: 1994,0401,628.74","1994,0401,628.74",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.74,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-75,"British Museum: 1994,0401,628.75","1994,0401,628.75",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.6,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-76,"British Museum: 1994,0401,628.76","1994,0401,628.76",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.21,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-77,"British Museum: 1994,0401,628.77","1994,0401,628.77",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.34,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-78,"British Museum: 1994,0401,628.78","1994,0401,628.78",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.96,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-79,"British Museum: 1994,0401,628.79","1994,0401,628.79",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.99,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-8,"British Museum: 1994,0401,628.8","1994,0401,628.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.71,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-80,"British Museum: 1994,0401,628.80","1994,0401,628.80",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-81,"British Museum: 1994,0401,628.81","1994,0401,628.81",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.41,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-82,"British Museum: 1994,0401,628.82","1994,0401,628.82",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.38,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-83,"British Museum: 1994,0401,628.83","1994,0401,628.83",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.21,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-84,"British Museum: 1994,0401,628.84","1994,0401,628.84",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-85,"British Museum: 1994,0401,628.85","1994,0401,628.85",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.78,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-86,"British Museum: 1994,0401,628.86","1994,0401,628.86",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.54,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-87,"British Museum: 1994,0401,628.87","1994,0401,628.87",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.77,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-88,"British Museum: 1994,0401,628.88","1994,0401,628.88",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.09,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-628-89,"British Museum: 1994,0401,628.89","1994,0401,628.89",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.01,,,,,,,,,,,,
