object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10431112q,"[Monnaie. Quinarius, Rome]",REP-8624,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.38,12,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431112q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431112q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431112q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431112q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431112q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431112q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431114m,"[Monnaie. Quinarius, Rome]",REP-8626,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.9,12,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431114m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431114m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431114m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431114m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431114m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431114m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431121p,"[Monnaie. Quinarius, Rome]",REP-8633,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.76,12,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431121p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431121p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431121p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431121p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431121p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431121p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104310755,"[Monnaie. Quinarius, Rome]",REP-8587,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.72,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310755/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310755/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310755/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310755/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310755/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310755/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431089c,"[Monnaie. Quinarius, Rome]",REP-8601,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.55,2,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431089c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431089c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431089c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431089c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431089c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431089c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431107j,"[Monnaie. Quinarius, Rome]",REP-8619,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.86,2,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431107j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431107j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431107j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431107j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431107j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431107j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431078h,"[Monnaie. Quinarius, Rome]",REP-8590,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.8,2,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431078h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431078h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431078h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431078h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431078h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431078h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104311224,"[Monnaie. Quinarius, Rome]",REP-8634,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.83,2,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311224/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311224/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311224/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311224/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311224/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311224/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104311330,"[Monnaie. Quinarius, Rome]",REP-8645,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.66,2,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311330/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311330/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311330/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311330/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311330/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311330/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431083p,"[Monnaie. Quinarius, Rome]",REP-8595,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.78,3,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431083p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431083p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431083p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431083p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431083p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431083p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431119v,"[Monnaie. Quinarius, Rome]",REP-8631,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.75,3,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431119v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431119v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431119v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431119v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431119v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431119v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104310738,"[Monnaie. Quinarius, Rome]",REP-8585,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.69,3,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310738/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310738/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310738/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310738/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310738/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310738/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431096f,"[Monnaie. Quinarius, Rome]",REP-8608,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2,3,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431096f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431096f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431096f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431096f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431096f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431096f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104311298,"[Monnaie. Quinarius, Rome]",REP-8641,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.68,3,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311298/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311298/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311298/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311298/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311298/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311298/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431144v,"[Monnaie. Quinarius, Rome]",REP-8656,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.82,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431144v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431144v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431144v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431144v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431144v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431144v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104311459,"[Monnaie. Quinarius, Rome]",REP-8657,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.78,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311459/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311459/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311459/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311459/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311459/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311459/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431070x,"[Monnaie. Quinarius, Rome]",REP-8582,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.39,4,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431070x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431070x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431070x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431070x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431070x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431070x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104311080,"[Monnaie. Quinarius, Rome]",REP-8620,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.86,4,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311080/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311080/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311080/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311080/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311080/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311080/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431137s,"[Monnaie. Quinarius, Rome]",REP-8649,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.91,4,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431137s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431137s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431137s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431137s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431137s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431137s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431092n,"[Monnaie. Quinarius, Rome]",REP-8604,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.9,4,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431092n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431092n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431092n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431092n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431092n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431092n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431105n,"[Monnaie. Quinarius, Rome]",REP-8617,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.54,4,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431105n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431105n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431105n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431105n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431105n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431105n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104311207,"[Monnaie. Quinarius, Rome]",REP-8632,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.6,4,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311207/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311207/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311207/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311207/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311207/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311207/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431142z,"[Monnaie. Quinarius, Rome]",REP-8654,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.72,4,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431142z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431142z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431142z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431142z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431142z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431142z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431146r,"[Monnaie. Quinarius, Rome]",REP-8658,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.01,4,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431146r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431146r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431146r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431146r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431146r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431146r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431081s,"[Monnaie. Quinarius, Rome]",REP-8593,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.8,4,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431081s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431081s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431081s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431081s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431081s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431081s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431087g,"[Monnaie. Quinarius, Rome]",REP-8599,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.72,4,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431087g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431087g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431087g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431087g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431087g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431087g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104310933,"[Monnaie. Quinarius, Rome]",REP-8605,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.62,5,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310933/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310933/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310933/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310933/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310933/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310933/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431136b,"[Monnaie. Quinarius, Rome]",REP-8648,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.8,5,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431136b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431136b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431136b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431136b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431136b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431136b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431098b,"[Monnaie. Quinarius, Rome]",REP-8610,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.83,5,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431098b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431098b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431098b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431098b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431098b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431098b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431116h,"[Monnaie. Quinarius, Rome]",REP-8628,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.86,5,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431116h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431116h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431116h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431116h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431116h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431116h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104311565,"[Monnaie. Quinarius, Rome]",REP-8668,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.32,5,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311565/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311565/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311565/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311565/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311565/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311565/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431109f,"[Monnaie. Quinarius, Rome]",REP-8621,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.65,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431109f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431109f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431109f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431109f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431109f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431109f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431150g,"[Monnaie. Quinarius, Rome]",REP-8662,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.76,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431150g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431150g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431150g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431150g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431150g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431150g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431072t,"[Monnaie. Quinarius, Rome]",REP-8584,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.6,6,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431072t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431072t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431072t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431072t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431072t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431072t/f2/info.json,,
