object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1994-0915-469,"British Museum: 1994,0915.469","1994,0915.469",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.71,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/6b5b6fb0_54d2_4142_b888_a97b00aa3a81/small_IMG_1243.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/6b5b6fb0_54d2_4142_b888_a97b00aa3a81/large_IMG_1243.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/6b5b6fb0_54d2_4142_b888_a97b00aa3a81/IMG_1243.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-1708,"British Museum: 1867,0101.1708","1867,0101.1708",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.885,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3198ef1b_f8e3_490c_8a1a_a3c100fbbec7/small_00666305_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3198ef1b_f8e3_490c_8a1a_a3c100fbbec7/large_00666305_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1928-1101-10,"British Museum: 1928,1101.10","1928,1101.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.905,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3c0e78e2_0820_4dcf_a7c6_a3c100fbbd88/small_00666304_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3c0e78e2_0820_4dcf_a7c6_a3c100fbbd88/large_00666304_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-152,"British Museum: 1946,1004.152","1946,1004.152",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.343,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ff488438_5647_4b85_8d7c_a3c100fbbb15/small_00666302_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ff488438_5647_4b85_8d7c_a3c100fbbb15/large_00666302_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/382055,382055: PAS Coin,382055,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382056,382056: PAS Coin,382056,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382057,382057: PAS Coin,382057,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/974375,974375: PAS Coin,974375,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.3,,16,,,,,,https://finds.org.uk/images/marctelford/IMG_20191008_152459.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/524815,524815: PAS Coin,524815,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.56,6,17.8,,,,,,https://finds.org.uk/images/acooper/PAS_1916_15_denarius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/950420,950420: PAS Coin,950420,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,6,19.5,,,,,,https://finds.org.uk/images/awilliamsnorfolk/61801_F11B22_RB_Coin.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/555745,555745: PAS Coin,555745,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.5,6,16.2,,,,,,https://finds.org.uk/images/bmorris/SBH0001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/881790,881790: PAS Coin,881790,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.66,6,16.46,,,,,,https://finds.org.uk/images/stuartwyatt/LONF6DB33.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/871802,871802: PAS Coin,871802,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.97,6,16.88,,,,,,https://finds.org.uk/images/ucljo/KENT0AA984.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/496966,496966: PAS Coin,496966,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.64,7,17,,,,,,https://finds.org.uk/images/khinds/WILT-C69FD1.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID8634,Commodus 192 n. Chr.,ID8634,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.62,13,17,https://ikmk.uni-freiburg.de/image/ID8634/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8634/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8634/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8634/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8633,Commodus 192 n. Chr.,ID8633,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.53,6,17,https://ikmk.uni-freiburg.de/image/ID8633/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8633/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8633/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8633/rs_exp.jpg,,,,,,
