object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-96.0404,CCI 96.0404,CCI-96.0404,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.15,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0404a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0404a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0404a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0405,CCI 96.0405,CCI-96.0405,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0405.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0405.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0405.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1860,CCI 96.1860,CCI-96.1860,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1860.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1860.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1860.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3403,CCI 96.3403,CCI-96.3403,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.0,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3403_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3403_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3403_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1067,CCI 97.1067,CCI-97.1067,http://www.wikidata.org/entity/Q716658,Arundel,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.14,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1067.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1067.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1067.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1619,CCI 97.1619,CCI-97.1619,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1619_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1619_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1619_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0454,CCI 99.0454,CCI-99.0454,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.89,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0454_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0454_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0454_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0455,CCI 99.0455,CCI-99.0455,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0455_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0455_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0455_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1644,CCI 99.1644,CCI-99.1644,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1644.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1644.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1644.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_B-11430,British Museum: B.11430,B.11430,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.41,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-77,"British Museum: 1978,0108.77","1978,0108.77",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.21,,11,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-84,"British Museum: 1978,0108.84","1978,0108.84",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.1,,11.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1984-0601-44,"British Museum: 1984,0601.44","1984,0601.44",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,11.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-394,"British Museum: 1988,0627.394","1988,0627.394",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.92,,11.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-395,"British Museum: 1988,0627.395","1988,0627.395",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.89,,11.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-399,"British Museum: 1988,0627.399","1988,0627.399",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.8,,11.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-199,"British Museum: 1919,0213.199","1919,0213.199",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.98,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-75,"British Museum: 1978,0108.75","1978,0108.75",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.1,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-79,"British Museum: 1978,0108.79","1978,0108.79",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.18,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-80,"British Museum: 1978,0108.80","1978,0108.80",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.06,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-81,"British Museum: 1978,0108.81","1978,0108.81",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-389,"British Museum: 1988,0627.389","1988,0627.389",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.86,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-391,"British Museum: 1988,0627.391","1988,0627.391",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-398,"British Museum: 1988,0627.398","1988,0627.398",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.82,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-403,"British Museum: 1988,0627.403","1988,0627.403",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-404,"British Museum: 1988,0627.404","1988,0627.404",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.15,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-405,"British Museum: 1988,0627.405","1988,0627.405",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.27,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-78,"British Museum: 1978,0108.78","1978,0108.78",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.12,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-83,"British Museum: 1978,0108.83","1978,0108.83",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.1,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-85,"British Museum: 1978,0108.85","1978,0108.85",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.11,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-388,"British Museum: 1988,0627.388","1988,0627.388",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.04,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-392,"British Museum: 1988,0627.392","1988,0627.392",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.29,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-401,"British Museum: 1988,0627.401","1988,0627.401",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-402,"British Museum: 1988,0627.402","1988,0627.402",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.29,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-200,"British Museum: 1919,0213.200","1919,0213.200",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.14,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-76,"British Museum: 1978,0108.76","1978,0108.76",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.68,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-397,"British Museum: 1988,0627.397","1988,0627.397",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.1,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-82,"British Museum: 1978,0108.82","1978,0108.82",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.2,,13.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-390,"British Museum: 1988,0627.390","1988,0627.390",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.19,,13.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-393,"British Museum: 1988,0627.393","1988,0627.393",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.27,,13.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-396,"British Museum: 1988,0627.396","1988,0627.396",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,13.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-400,"British Museum: 1988,0627.400","1988,0627.400",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.85,,13.5,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/142164,BERK-5612F0: An Iron Age coin attributed to the Atrebates,BERK-5612F0,http://www.wikidata.org/entity/Q2047910,Letcombe Regis,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.19,,11.82,,,,,,https://finds.org.uk/images/plevick/y235.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/470728,NCL-817BD1: An Iron Age coin attributed to the Atrebates,NCL-817BD1,http://www.wikidata.org/entity/Q1072104,Chichester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.93,,12,,,,,,https://finds.org.uk/images/pwalton/NCL-817BD1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/930024,PUBLIC-800FB7: An Iron Age coin attributed to the Atrebates,PUBLIC-800FB7,http://www.wikidata.org/entity/Q2116338,Test Valley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.3,,13,,,,,,https://finds.org.uk/images/sandbyte/CelticsilverunitVericaCavalryDuo.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/987029,SUSS-4AF33A: An uninscribed Iron Age coin,SUSS-4AF33A,http://www.wikidata.org/entity/Q1725997,Arun,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.32,1,12.04,,,,,,https://finds.org.uk/images/carolina/SUSS4AF33A.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/884365,PUBLIC-4E66EC: An Iron Age coin attributed to the Atrebates,PUBLIC-4E66EC,http://www.wikidata.org/entity/Q1254688,Lewes,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.6,6,11.43,,,,,,https://finds.org.uk/images/fieldwalker/TarringNeville15092016.jpg,,,,
