object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/269e7bd6-5fe8-48cc-a375-b01c76814ca0,"Münze, Antoninian, 260 - 268 n. Chr.",188003,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.212,12,20.36,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188003/record_DE-MUS-062622_kenom_188003_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188003/record_DE-MUS-062622_kenom_188003_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188003/record_DE-MUS-062622_kenom_188003_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188003/record_DE-MUS-062622_kenom_188003_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188003/record_DE-MUS-062622_kenom_188003_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188003/record_DE-MUS-062622_kenom_188003_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/69a0e044-d1af-47dc-87c5-9661442fda75,"Münze, Antoninian, 260 - 268 n. Chr.",188005,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.847,7,19.64,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188005/record_DE-MUS-062622_kenom_188005_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188005/record_DE-MUS-062622_kenom_188005_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188005/record_DE-MUS-062622_kenom_188005_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188005/record_DE-MUS-062622_kenom_188005_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188005/record_DE-MUS-062622_kenom_188005_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188005/record_DE-MUS-062622_kenom_188005_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5717fd39-8513-4606-bfb4-aa92f0d1b2f4,"Münze, Antoninian, 260 - 268 n. Chr.",197907,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.62,12,18.28,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197907/record_DE-MUS-805310_kenom_197907_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197907/record_DE-MUS-805310_kenom_197907_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197907/record_DE-MUS-805310_kenom_197907_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197907/record_DE-MUS-805310_kenom_197907_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197907/record_DE-MUS-805310_kenom_197907_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197907/record_DE-MUS-805310_kenom_197907_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID28675,Gallienus 267–268 n. Chr.,ID28675,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.50,12,19,https://www.ikmk.at/image/ID28675/vs_opt.jpg,https://www.ikmk.at/image/ID28675/rs_thumb.jpg,https://www.ikmk.at/image/ID28675/vs_org.jpg,https://www.ikmk.at/image/ID28675/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538014,Gallienus 267–268 n. Chr.,ID538014,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.10,6,19,https://www.ikmk.at/image/ID538014/vs_opt.jpg,https://www.ikmk.at/image/ID538014/rs_thumb.jpg,https://www.ikmk.at/image/ID538014/vs_org.jpg,https://www.ikmk.at/image/ID538014/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/334967,334967: PAS Coin,334967,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334968,334968: PAS Coin,334968,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334969,334969: PAS Coin,334969,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/352184,352184: PAS Coin,352184,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/357083,357083: PAS Coin,357083,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/951956,951956: PAS Coin,951956,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,5,16.3,,,,,,https://finds.org.uk/images/bmorris/BL1501.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3770,Gallienus 267-268 n. Chr.,ID3770,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.53,12,18,https://ikmk.uni-freiburg.de/image/ID3770/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3770/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3770/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3770/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3773,Gallienus 267-268 n. Chr.,ID3773,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.08,12,18,https://ikmk.uni-freiburg.de/image/ID3773/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3773/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3773/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3773/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3767,Gallienus 267-268 n. Chr.,ID3767,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.42,12,20,https://ikmk.uni-freiburg.de/image/ID3767/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3767/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3767/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3767/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3768,Gallienus 267-268 n. Chr.,ID3768,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.97,6,19,https://ikmk.uni-freiburg.de/image/ID3768/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3768/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3768/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3768/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3769,Gallienus 267-268 n. Chr.,ID3769,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.58,6,21,https://ikmk.uni-freiburg.de/image/ID3769/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3769/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3769/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3769/rs_exp.jpg,,,,,,
