object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b8506956n,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 297.11,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506956n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506956n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506956n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506956n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506956n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506956n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506960j,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 297.15,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.90,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506960j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506960j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506960j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506960j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506960j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506960j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85069646,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 297.19,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069646/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069646/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069646/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069646/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069646/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069646/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85069661,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 297.21,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069661/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069661/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069661/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069661/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069661/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069661/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506970x,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 297.25,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.50,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506970x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506970x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506970x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506970x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506970x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506970x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506972r,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 297.27,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.44,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506972r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506972r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506972r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506972r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506972r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506972r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85069483,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 297.3,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069483/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069483/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069483/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069483/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069483/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069483/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506976d,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 297.31,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.25,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506976d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506976d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506976d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506976d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506976d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506976d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506977t,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 297.32,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.22,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506977t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506977t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506977t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506977t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506977t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506977t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506979n,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 297.34,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.05,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506979n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506979n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506979n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506979n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506979n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506979n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506981q,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 297.36,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.88,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506981q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506981q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506981q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506981q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506981q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506981q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506984z,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 297.39,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.80,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506984z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506984z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506984z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506984z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506984z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506984z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506988m,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 297.43,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.27,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506988m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506988m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506988m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506988m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506988m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506988m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506951k,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 297.6,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.45,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506951k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506951k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506951k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506951k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506951k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506951k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85069520,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 297.7,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.60,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069520/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069520/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069520/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069520/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069520/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069520/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506953d,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 297.8,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.25,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506953d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506953d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506953d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506953d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506953d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506953d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85069913,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 298.3,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069913/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069913/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069913/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069913/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069913/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069913/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85069572,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 297.12,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069572/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069572/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069572/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069572/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069572/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069572/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85069698,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 297.24,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.51,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069698/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069698/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069698/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069698/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069698/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069698/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506971b,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 297.26,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506971b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506971b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506971b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506971b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506971b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506971b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85069735,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 297.28,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.40,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069735/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069735/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069735/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069735/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069735/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069735/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85069787,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 297.33,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.10,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069787/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069787/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069787/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069787/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069787/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069787/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506949h,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 297.4,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.23,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506949h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506949h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506949h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506949h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506949h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506949h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85069891,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 298.1,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069891/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069891/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069891/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069891/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069891/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069891/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506990p,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 298.2,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.37,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506990p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506990p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506990p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506990p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506990p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506990p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85069431,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 295.1,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.53,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069431/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069431/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069431/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069431/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069431/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85069431/f2/info.json,,
