object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/116133,Fitzwilliam Museum - Object CM.CR.6-R,CM.CR.6-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.04,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.6-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.6-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116100,Fitzwilliam Museum - Object CM.CR.9-R,CM.CR.9-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.95,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.9-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.9-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116075,Fitzwilliam Museum - Object CM.LS.3014-R,CM.LS.3014-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.05,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3014-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3014-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115098,Fitzwilliam Museum - Object CM.RR.86-R,CM.RR.86-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.94,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.86-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.86-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115097,Fitzwilliam Museum - Object CM.RR.87-R,CM.RR.87-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.14,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.87-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.87-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115096,Fitzwilliam Museum - Object CM.RR.88-R,CM.RR.88-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.09,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.88-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.88-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115082,Fitzwilliam Museum - Object CM.SJ.142-R,CM.SJ.142-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.22,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.142-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.142-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115081,Fitzwilliam Museum - Object CM.SJ.143-R,CM.SJ.143-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.23,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.143-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.143-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114620,Fitzwilliam Museum - Object CM.YG.483-R,CM.YG.483-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.35,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.483-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.483-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/21107,"Anonymous Victoriate, Rome",2005.115.87,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.82,3,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN20907_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN20907_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/21107,
https://www.harvardartmuseums.org/collections/object/186417,"Anonymous Victoriate, Rome",2008.115.97,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.51,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03177_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03177_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186417,
https://www.harvardartmuseums.org/collections/object/141367,"Anonymous Victoriate, Rome",2002.60.45.26,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.07,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN17235_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN17235_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/141367,
http://coins.lib.virginia.edu/id/2012.84,"Victoriatus of Anonymous, Rome, 211 B.C. 2012.84",2012.84,,,,Virginia Museum of Fine Arts,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1699843/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699844/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699843/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699844/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699843/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699844/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5325,"British Museum: 2002,0102.5325","2002,0102.5325",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.68,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/572b4a3b_d97f_46c9_a310_a3c100afba20/small_00630946_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/572b4a3b_d97f_46c9_a310_a3c100afba20/large_00630946_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6737,British Museum: R.6737,R.6737,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.97,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/48fbc797_efa5_4798_89b5_a3c100a34eab/small_00624852_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/48fbc797_efa5_4798_89b5_a3c100a34eab/large_00624852_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6736,British Museum: R.6736,R.6736,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.19,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/df93a6ee_3917_46fc_9471_a3c100a34d43/small_00624851_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/df93a6ee_3917_46fc_9471_a3c100a34d43/large_00624851_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_49,RRC 44/1,10.7925/drs1.ucdclm_49,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,2.52,6,18,http://digital.ucd.ie/get/ucdclm:350/thumbnail,http://digital.ucd.ie/get/ucdclm:351/thumbnail,http://digital.ucd.ie/get/ucdclm:350/max,http://digital.ucd.ie/get/ucdclm:351/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_49,RRC 44/1,2038,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,2.52,6,18,http://digital.ucd.ie/get/ucdclm:350/thumbnail,http://digital.ucd.ie/get/ucdclm:351/thumbnail,http://digital.ucd.ie/get/ucdclm:350/max,http://digital.ucd.ie/get/ucdclm:351/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_49,RRC 44/1,Card no. 6,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,2.52,6,18,http://digital.ucd.ie/get/ucdclm:350/thumbnail,http://digital.ucd.ie/get/ucdclm:351/thumbnail,http://digital.ucd.ie/get/ucdclm:350/max,http://digital.ucd.ie/get/ucdclm:351/max,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1240,Römische Republik 211 v. Chr.,ID1240,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.74,10,16,https://ikmk.uni-freiburg.de/image/ID1240/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1240/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1240/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1240/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1248,Römische Republik 211 v. Chr.,ID1248,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.02,2,18,https://ikmk.uni-freiburg.de/image/ID1248/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1248/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1248/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1248/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1245,Römische Republik 211 v. Chr.,ID1245,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.22,7,16,https://ikmk.uni-freiburg.de/image/ID1245/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1245/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1245/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1245/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID40,Röm. Republik: Anonym 211 v. Chr.,ID40,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.57,11,17,https://www.univie.ac.at/ikmk/image/ID40/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID40/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID40/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID40/rs_exp.jpg,,,,,,
