object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_R-9864,British Museum: R.9864,R.9864,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.99,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2d9f5f3f_47ab_4749_a167_a3c100bd4360/small_00636565_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2d9f5f3f_47ab_4749_a167_a3c100bd4360/large_00636565_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/2d9f5f3f_47ab_4749_a167_a3c100bd4360/00636565_001.ptif/info.json,
https://muenzkatalog.hhu-hosting.de/object?id=ID6470,Claudius 50-54 n. Chr.,ID6470,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,11.87,7,29,https://muenzkatalog.hhu-hosting.de/image/ID6470/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6470/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6470/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6470/rs_exp.jpg,,,,,,
https://numid.ku.de/object?id=ID28,Claudius 50-54 n. Chr.,ID28,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,10.50,6,31,https://numid.ku.de/image/ID28/vs_thumb.jpg,https://numid.ku.de/image/ID28/rs_thumb.jpg,https://numid.ku.de/image/ID28/vs_exp.jpg,https://numid.ku.de/image/ID28/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9674,Claudius nach 50-54 n. Chr.,ID9674,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,7.01,11,25,https://ikmk.uni-freiburg.de/image/ID9674/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9674/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9674/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9674/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9678,Claudius nach 50-54 n. Chr.,ID9678,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.64,6,24,https://ikmk.uni-freiburg.de/image/ID9678/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9678/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9678/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9678/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9675,Claudius nach 50-54 n. Chr.,ID9675,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.22,6,25,https://ikmk.uni-freiburg.de/image/ID9675/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9675/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9675/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9675/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9676,Claudius nach 50-54 n. Chr.,ID9676,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,7.70,6,27,https://ikmk.uni-freiburg.de/image/ID9676/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9676/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9676/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9676/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID31,Claudius 41-54 n. Chr.,ID31,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.54,6,28,https://ikmk.uni-freiburg.de/image/ID31/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID31/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID31/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID31/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9673,Claudius nach 50-54 n. Chr.,ID9673,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.56,6,29,https://ikmk.uni-freiburg.de/image/ID9673/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9673/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9673/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9673/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9677,Claudius nach 50-54 n. Chr.,ID9677,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.83,7,28,https://ikmk.uni-freiburg.de/image/ID9677/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9677/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9677/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9677/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID32,Claudius 41-54 n. Chr.,ID32,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.63,7,30,https://ikmk.uni-freiburg.de/image/ID32/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID32/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID32/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID32/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID271,Claudius 41-42 n. Chr.,ID271,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,11.59,7,29,http://www.ikmk.uni-kiel.de/image/ID271/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID271/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID271/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID271/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID50,Claudius 50-54 n. Chr.,ID50,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,9.77,7,27,https://numid.uni-rostock.de/image/ID50/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID50/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID50/vs_exp.jpg,https://numid.uni-rostock.de/image/ID50/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID10,Claudius 50-54 n. Chr.,ID10,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,11.90,6,29,https://ikmk.uni-trier.de/image/ID10/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID10/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID10/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID10/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID273,Claudius 50-54 n. Chr.,ID273,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,6.86,7,28,https://www.univie.ac.at/ikmk/image/ID273/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID273/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID273/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID273/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID28,Römische Kaiserzeit: Claudius 42-43 n. Chr.,ID28,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,8.64,6,28,http://www.nomisma.museum.uni-wuerzburg.de/image/ID28/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID28/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID28/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID28/rs_exp.jpg,,,,,,
