object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10432341m,"[Monnaie. Denarius serratus, Rome]",REP-9853,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432341m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432341m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432341m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432341m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432341m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432341m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104323674,"[Monnaie. Denarius serratus, Rome]",REP-9879,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323674/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323674/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323674/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323674/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323674/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323674/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432203g,"[Monnaie. Denarius serratus, Rome]",REP-9715,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,2,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432203g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432203g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432203g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432203g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432203g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432203g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432246g,"[Monnaie. Denarius serratus, Rome]",REP-9758,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,2,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432246g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432246g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432246g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432246g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432246g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432246g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432400w,"[Monnaie. Denarius serratus, Rome]",REP-9912,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.86,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432400w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432400w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432400w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432400w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432400w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432400w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432193t,"[Monnaie. Denarius serratus, Rome]",REP-9705,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432193t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432193t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432193t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432193t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432193t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432193t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104322273,"[Monnaie. Denarius serratus, Rome]",REP-9739,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322273/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322273/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322273/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322273/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322273/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322273/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432280f,"[Monnaie. Denarius serratus, Rome]",REP-9792,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432280f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432280f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432280f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432280f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432280f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432280f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432285p,"[Monnaie. Denarius serratus, Rome]",REP-9797,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432285p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432285p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432285p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432285p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432285p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432285p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432296j,"[Monnaie. Denarius serratus, Rome]",REP-9808,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432296j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432296j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432296j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432296j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432296j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432296j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104323924,"[Monnaie. Denarius serratus, Rome]",REP-9904,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323924/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323924/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323924/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323924/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323924/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323924/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104323998,"[Monnaie. Denarius serratus, Rome]",REP-9911,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323998/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323998/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323998/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323998/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323998/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323998/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104322290,"[Monnaie. Denarius serratus, Rome]",REP-9741,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322290/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322290/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322290/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322290/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322290/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322290/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104322506,"[Monnaie. Denarius serratus, Rome]",REP-9762,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322506/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322506/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322506/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322506/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322506/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322506/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432262h,"[Monnaie. Denarius serratus, Rome]",REP-9774,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432262h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432262h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432262h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432262h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432262h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432262h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432263z,"[Monnaie. Denarius serratus, Rome]",REP-9775,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432263z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432263z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432263z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432263z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432263z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432263z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432276q,"[Monnaie. Denarius serratus, Rome]",REP-9788,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432276q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432276q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432276q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432276q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432276q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432276q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432292r,"[Monnaie. Denarius serratus, Rome]",REP-9804,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432292r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432292r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432292r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432292r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432292r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432292r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432359m,"[Monnaie. Denarius serratus, Rome]",REP-9871,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432359m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432359m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432359m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432359m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432359m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432359m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104323261,"[Monnaie. Denarius serratus, Rome]",REP-9838,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,3,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323261/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323261/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323261/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323261/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323261/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323261/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432242p,"[Monnaie. Denarius serratus, Rome]",REP-9754,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.44,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432242p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432242p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432242p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432242p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432242p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432242p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432362w,"[Monnaie. Denarius serratus, Rome]",REP-9874,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432362w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432362w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432362w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432362w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432362w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432362w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432181h,"[Monnaie. Denarius serratus, Rome]",REP-9693,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432181h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432181h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432181h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432181h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432181h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432181h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104321948,"[Monnaie. Denarius serratus, Rome]",REP-9706,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104321948/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104321948/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104321948/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104321948/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104321948/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104321948/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432210j,"[Monnaie. Denarius serratus, Rome]",REP-9722,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432210j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432210j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432210j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432210j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432210j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432210j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104322256,"[Monnaie. Denarius serratus, Rome]",REP-9737,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322256/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322256/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322256/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322256/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322256/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322256/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432233q,"[Monnaie. Denarius serratus, Rome]",REP-9745,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432233q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432233q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432233q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432233q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432233q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432233q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104322597,"[Monnaie. Denarius serratus, Rome]",REP-9771,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322597/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322597/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322597/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322597/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322597/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322597/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432260m,"[Monnaie. Denarius serratus, Rome]",REP-9772,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432260m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432260m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432260m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432260m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432260m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432260m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432283s,"[Monnaie. Denarius serratus, Rome]",REP-9795,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432283s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432283s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432283s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432283s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432283s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432283s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104322970,"[Monnaie. Denarius serratus, Rome]",REP-9809,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322970/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322970/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322970/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322970/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322970/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322970/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432330r,"[Monnaie. Denarius serratus, Rome]",REP-9842,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432330r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432330r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432330r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432330r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432330r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432330r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104323350,"[Monnaie. Denarius serratus, Rome]",REP-9847,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323350/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323350/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323350/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323350/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323350/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323350/f2/info.json,,
