concept,label,date,spreadsheet,desc
http://nomisma.org/id/eukles_ii_athens,Eukles,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/eunom_athens,Eunomos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/apollodo_i_athens,Apollodoros,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/aianti_athens,Aiantides,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/diodo_athens,Diodo…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/dionysios_iv_athens,Dionysios,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/askle_i_athens,Askle…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/herakleides_i_athens,Herakleides,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/sostra_athens,Sostratos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/athe_athens,Athe…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/eudi_i_athens,Eudikos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/laches_athens,Laches,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/pheidi_athens,Pheidi…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/dionysios_v_athens,Dionysios,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/kleophanes_ii_athens,Kleophanes,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/metrodoros_athens,Metrodoros,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/polycharm_athens,Polycharmos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/dion_ii_athens,Dion…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/kleomen_athens,Kleomenes,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/pyrrhos_athens,Pyrrhos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/phanokles_athens,Phanokles,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/apollo_athens,Apollo…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/dionysios_ke_athens,Dionysios Ke...,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/arist_i_athens,Arist…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/kallis_athens,Kallis…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/kleophanes_i_athens,Kleophanes,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/aristonous_athens,Aristonous,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/boukattes_athens,Boukattes,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/dion_i_athens,Dion…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/kalliphon_i_athens,Kalliphon,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/philox_athens,Philoxenos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/phalai_athens,Phalaikos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/alkippos_athens,Alkippos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/eubios_athens,Eubios,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/xenokles_athens,Xenokles,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/alkidam_athens,Alkidamos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/alexan_i_athens,Alexandros,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/epistratos_athens,Epistratos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/epini_athens,Epinikos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/klearch_athens,Klearchos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/niketes_athens,Niketes,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/smikyth_athens,Smikythos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/kallikra_athens,Kallikrates,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/sosikr_athens,Sosikrates,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/phi_athens,Phi…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/lain_athens,Laines,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/leontome_athens,Leontomenes,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/diokles_meli_athens,Diokles Meli…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/themistokles_ii_athens,Themistokles,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/thra_athens,Thra…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/apollon_athens,Apollon…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/sarapi_athens,Sarapion,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/eukra_athens,Eukrates,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/timarchides_athens,Timarchides,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/menedemos_athens,Menedemos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/architimos_i_athens,Architimos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/alexan_ii_athens,Alexandros,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/elix_athens,Elixos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/aristodemos_athens,Aristodemos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/philotheos_athens,Philotheos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/demochares_athens,Demochares,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/dionysios_ii_athens,Dionysios,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/themistokles_i_athens,Themistokles,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/charias_athens,Charias,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/apellikon_i_athens,Apellikon,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/deinias_ii_athens,Deinias,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/demo_iii_athens,Demo…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/theopompos_athens,Theopompos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/asklepi_athens,Asklepi…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/menoi_athens,Menoites,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/mnesar_athens,Mnesarchos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/dionys_athens,Dionys…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/zoilos_ii_athens,Zoilos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/demo_ii_athens,Demo…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/hegias_athens,Hegias,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/leukios_athens,Leukios,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/euboulides_athens,Euboulides,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/epistra_athens,Epistratos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/chari_athens,Chari…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/epithetes_athens,Epithetes,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/demetrios_i_athens,Demetrios,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/philem_athens,Philem…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/apollonides_athens,Apollonides,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/deme_i_athens,Demetrios,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/theoxenides_athens,Theoxenides,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/mnasik_athens,Mnasikles,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/ophelas_athens,Ophelas,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/bakchios_athens,Bakchios,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/theo_athens,Theo…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/theodotos_athens,Theodotos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/asklepiades_athens,Asklepiades,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/eudemos_ii_athens,Eudemos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/kalliphon_ii_athens,Kalliphon,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/euagion_athens,Euagion,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/kleoma_athens,Kleomachos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/lysani_athens,Lysanias,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/helio_athens,Heliodoros,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/eumareides_athens,Eumareides,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/architimos_ii_athens,Architimos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/dio_i_athens,Dio…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/philan_athens,Philan…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/aris_i_athens,Aris…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/chai_athens,Chai…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/demetri_athens,Demetrios,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/arches_athens,Arches…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/aropos_athens,Aropos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/kriton_athens,Kriton,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/moschi_athens,Moschi…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/lysandros_i_athens,Lysandros,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/mena_athens,Menandros,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/nikanon_athens,Nikanon,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/dioge_iii_athens,Dioge…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/platon_athens,Platon,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/aristo_iv_athens,Aristo…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/leon_athens,Leon,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
