object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10425081v,"[Monnaie. Denarius serratus, Rome]",REP-5131,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425081v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425081v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425081v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425081v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425081v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425081v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104251260,"[Monnaie. Denarius serratus, Rome]",REP-5176,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251260/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251260/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251260/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251260/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251260/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251260/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425189t,"[Monnaie. Denarius serratus, Rome]",REP-5239,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425189t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425189t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425189t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425189t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425189t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425189t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425136d,"[Monnaie. Denarius serratus, Rome]",REP-5186,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425136d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425136d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425136d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425136d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425136d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425136d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425134h,"[Monnaie. Denarius serratus, Rome]",REP-5184,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425134h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425134h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425134h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425134h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425134h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425134h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425146t,"[Monnaie. Denarius serratus, Rome]",REP-5196,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425146t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425146t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425146t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425146t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425146t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425146t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104250611,"[Monnaie. Denarius serratus, Rome]",REP-5111,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.19,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250611/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250611/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250611/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250611/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250611/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250611/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104251656,"[Monnaie. Denarius serratus, Rome]",REP-5215,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251656/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251656/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251656/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251656/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251656/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251656/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425089f,"[Monnaie. Denarius serratus, Rome]",REP-5139,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.13,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425089f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425089f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425089f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425089f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425089f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425089f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425129b,"[Monnaie. Denarius serratus, Rome]",REP-5179,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.21,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425129b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425129b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425129b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425129b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425129b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425129b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104251389,"[Monnaie. Denarius serratus, Rome]",REP-5188,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251389/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251389/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251389/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251389/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251389/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251389/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104250935,"[Monnaie. Denarius serratus, Rome]",REP-5143,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250935/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250935/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250935/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250935/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250935/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250935/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425121r,"[Monnaie. Denarius serratus, Rome]",REP-5171,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425121r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425121r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425121r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425121r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425121r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425121r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425125j,"[Monnaie. Denarius serratus, Rome]",REP-5175,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425125j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425125j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425125j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425125j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425125j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425125j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425175m,"[Monnaie. Denarius serratus, Rome]",REP-5225,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425175m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425175m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425175m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425175m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425175m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425175m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104250880,"[Monnaie. Denarius serratus, Rome]",REP-5138,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.56,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250880/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250880/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250880/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250880/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250880/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250880/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104250829,"[Monnaie. Denarius serratus, Rome]",REP-5132,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.25,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250829/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250829/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250829/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250829/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250829/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250829/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425164r,"[Monnaie. Denarius serratus, Rome]",REP-5214,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425164r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425164r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425164r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425164r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425164r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425164r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425184k,"[Monnaie. Denarius serratus, Rome]",REP-5234,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425184k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425184k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425184k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425184k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425184k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425184k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425105q,"[Monnaie. Denarius serratus, Rome]",REP-5155,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425105q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425105q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425105q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425105q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425105q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425105q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425191n,"[Monnaie. Denarius serratus, Rome]",REP-5241,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425191n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425191n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425191n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425191n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425191n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425191n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104250918,"[Monnaie. Denarius serratus, Rome]",REP-5141,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250918/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250918/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250918/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250918/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250918/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250918/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425109h,"[Monnaie. Denarius serratus, Rome]",REP-5159,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.12,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425109h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425109h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425109h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425109h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425109h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425109h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104251762,"[Monnaie. Denarius serratus, Rome]",REP-5226,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.6,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251762/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251762/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251762/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251762/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251762/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251762/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104251226,"[Monnaie. Denarius serratus, Rome]",REP-5172,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251226/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251226/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251226/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251226/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251226/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251226/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425100g,"[Monnaie. Denarius serratus, Rome]",REP-5150,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425100g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425100g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425100g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425100g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425100g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425100g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104251728,"[Monnaie. Denarius serratus, Rome]",REP-5222,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251728/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251728/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251728/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251728/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251728/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251728/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425154b,"[Monnaie. Denarius serratus, Rome]",REP-5204,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425154b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425154b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425154b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425154b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425154b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425154b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104251639,"[Monnaie. Denarius serratus, Rome]",REP-5213,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251639/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251639/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251639/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251639/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251639/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251639/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425116k,"[Monnaie. Denarius serratus, Rome]",REP-5166,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425116k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425116k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425116k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425116k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425116k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425116k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425170c,"[Monnaie. Denarius serratus, Rome]",REP-5220,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425170c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425170c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425170c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425170c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425170c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425170c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104251332,"[Monnaie. Denarius serratus, Rome]",REP-5183,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251332/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251332/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251332/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251332/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251332/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251332/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104251421,"[Monnaie. Denarius serratus, Rome]",REP-5192,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251421/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251421/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251421/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251421/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251421/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251421/f2/info.json,,
