object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/e39f7bec-6ff1-4be0-aa4f-2a9aca6e889b,"Münze, Aes 3, 24. August 367 bis 17. November 375 n. Chr.",189090,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.957,1,17.54,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189090/record_DE-MUS-062622_kenom_189090_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189090/record_DE-MUS-062622_kenom_189090_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189090/record_DE-MUS-062622_kenom_189090_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189090/record_DE-MUS-062622_kenom_189090_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189090/record_DE-MUS-062622_kenom_189090_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189090/record_DE-MUS-062622_kenom_189090_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7966f658-175f-4455-8ad2-9df15baf47fa,"Münze, Aes 3, 24. August 367 bis 17. November 375 n. Chr.",189087,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.765,12,17.34,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189087/record_DE-MUS-062622_kenom_189087_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189087/record_DE-MUS-062622_kenom_189087_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189087/record_DE-MUS-062622_kenom_189087_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189087/record_DE-MUS-062622_kenom_189087_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189087/record_DE-MUS-062622_kenom_189087_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189087/record_DE-MUS-062622_kenom_189087_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/42be4de6-7373-4761-ae8e-133cad453dc3,"Münze, Aes 3, 24. August 367 bis 17. November 375 n. Chr.",162300,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.277,12,17.48,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162300/record_DE-MUS-062622_kenom_162300_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162300/record_DE-MUS-062622_kenom_162300_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162300/record_DE-MUS-062622_kenom_162300_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162300/record_DE-MUS-062622_kenom_162300_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162300/record_DE-MUS-062622_kenom_162300_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162300/record_DE-MUS-062622_kenom_162300_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/10405e6e-58fc-42ab-8f1d-cc398e25162a,"Münze, Aes 3, 24. August 367 - 17. November 375 n. Chr.",160017,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.104,6,18.2,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160017/record_DE-MUS-062622_kenom_160017_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160017/record_DE-MUS-062622_kenom_160017_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160017/record_DE-MUS-062622_kenom_160017_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160017/record_DE-MUS-062622_kenom_160017_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160017/record_DE-MUS-062622_kenom_160017_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160017/record_DE-MUS-062622_kenom_160017_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3a86773e-12e9-4761-a462-092a84690338,"Münze, Aes 3, 25. Februar 364 - 17. November 375 n. Chr.",160016,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.152,6,18.7,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160016/record_DE-MUS-062622_kenom_160016_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160016/record_DE-MUS-062622_kenom_160016_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160016/record_DE-MUS-062622_kenom_160016_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160016/record_DE-MUS-062622_kenom_160016_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160016/record_DE-MUS-062622_kenom_160016_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160016/record_DE-MUS-062622_kenom_160016_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/82f6a3e8-00f2-4ca5-9463-fa85cb56734b,"Münze, Aes 3, 24. August 367 bis 17. November 375 n. Chr.",189089,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.332,7,16.72,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189089/record_DE-MUS-062622_kenom_189089_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189089/record_DE-MUS-062622_kenom_189089_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189089/record_DE-MUS-062622_kenom_189089_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189089/record_DE-MUS-062622_kenom_189089_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189089/record_DE-MUS-062622_kenom_189089_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189089/record_DE-MUS-062622_kenom_189089_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5c8b803a-3cd3-4adc-b14d-b4fd9d2d8706,"Münze, Aes 3, 24. August 367 bis 17. November 375 n. Chr.",189088,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.945,7,17.36,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189088/record_DE-MUS-062622_kenom_189088_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189088/record_DE-MUS-062622_kenom_189088_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189088/record_DE-MUS-062622_kenom_189088_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189088/record_DE-MUS-062622_kenom_189088_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189088/record_DE-MUS-062622_kenom_189088_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189088/record_DE-MUS-062622_kenom_189088_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5f2c20bf-11cd-48e9-8b28-84198043f168,"Münze, Aes 3, 24. August 367 bis 17. November 375 n. Chr.",189086,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.998,7,17.78,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189086/record_DE-MUS-062622_kenom_189086_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189086/record_DE-MUS-062622_kenom_189086_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189086/record_DE-MUS-062622_kenom_189086_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189086/record_DE-MUS-062622_kenom_189086_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189086/record_DE-MUS-062622_kenom_189086_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189086/record_DE-MUS-062622_kenom_189086_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b5e2eb2a-7e8a-4a1a-a5aa-eec41a0854f8,"Münze, Aes 3, 24. August 367 - 17. November 375 n. Chr.",160015,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.301,7,18.1,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160015/record_DE-MUS-062622_kenom_160015_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160015/record_DE-MUS-062622_kenom_160015_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160015/record_DE-MUS-062622_kenom_160015_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160015/record_DE-MUS-062622_kenom_160015_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160015/record_DE-MUS-062622_kenom_160015_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160015/record_DE-MUS-062622_kenom_160015_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID28407,Valentinianus I. 367–375 n. Chr.,ID28407,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.96,1,17,https://www.ikmk.at/image/ID28407/vs_opt.jpg,https://www.ikmk.at/image/ID28407/rs_thumb.jpg,https://www.ikmk.at/image/ID28407/vs_org.jpg,https://www.ikmk.at/image/ID28407/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28457,Valentinianus I. 367–375 n. Chr.,ID28457,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.44,1,17,https://www.ikmk.at/image/ID28457/vs_opt.jpg,https://www.ikmk.at/image/ID28457/rs_thumb.jpg,https://www.ikmk.at/image/ID28457/vs_org.jpg,https://www.ikmk.at/image/ID28457/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28897,Valentinianus I. 367–375 n. Chr.,ID28897,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.21,1,17,https://www.ikmk.at/image/ID28897/vs_opt.jpg,https://www.ikmk.at/image/ID28897/rs_thumb.jpg,https://www.ikmk.at/image/ID28897/vs_org.jpg,https://www.ikmk.at/image/ID28897/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28998,Valentinianus I. 367–375 n. Chr.,ID28998,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.91,1,17,https://www.ikmk.at/image/ID28998/vs_opt.jpg,https://www.ikmk.at/image/ID28998/rs_thumb.jpg,https://www.ikmk.at/image/ID28998/vs_org.jpg,https://www.ikmk.at/image/ID28998/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28893,Valentinianus I. 367–375 n. Chr.,ID28893,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.41,1,18,https://www.ikmk.at/image/ID28893/vs_opt.jpg,https://www.ikmk.at/image/ID28893/rs_thumb.jpg,https://www.ikmk.at/image/ID28893/vs_org.jpg,https://www.ikmk.at/image/ID28893/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29301,Valentinianus I. 367–375 n. Chr.,ID29301,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.06,1,18,https://www.ikmk.at/image/ID29301/vs_opt.jpg,https://www.ikmk.at/image/ID29301/rs_thumb.jpg,https://www.ikmk.at/image/ID29301/vs_org.jpg,https://www.ikmk.at/image/ID29301/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID534309,Valentinianus I. 367–375 n. Chr.,ID534309,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.48,1,19,https://www.ikmk.at/image/ID534309/vs_opt.jpg,https://www.ikmk.at/image/ID534309/rs_thumb.jpg,https://www.ikmk.at/image/ID534309/vs_org.jpg,https://www.ikmk.at/image/ID534309/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537793,Valentinianus I. 367–375 n. Chr.,ID537793,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.77,1,19,https://www.ikmk.at/image/ID537793/vs_opt.jpg,https://www.ikmk.at/image/ID537793/rs_thumb.jpg,https://www.ikmk.at/image/ID537793/vs_org.jpg,https://www.ikmk.at/image/ID537793/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29945,Valentinianus I. 367–375 n. Chr.,ID29945,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.32,12,17,https://www.ikmk.at/image/ID29945/vs_opt.jpg,https://www.ikmk.at/image/ID29945/rs_thumb.jpg,https://www.ikmk.at/image/ID29945/vs_org.jpg,https://www.ikmk.at/image/ID29945/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30177,Valentinianus I. 367–375 n. Chr.,ID30177,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.15,12,17,https://www.ikmk.at/image/ID30177/vs_opt.jpg,https://www.ikmk.at/image/ID30177/rs_thumb.jpg,https://www.ikmk.at/image/ID30177/vs_org.jpg,https://www.ikmk.at/image/ID30177/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID534241,Valentinianus I. 367–375 n. Chr.,ID534241,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.85,12,17,https://www.ikmk.at/image/ID534241/vs_opt.jpg,https://www.ikmk.at/image/ID534241/rs_thumb.jpg,https://www.ikmk.at/image/ID534241/vs_org.jpg,https://www.ikmk.at/image/ID534241/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29178,Valentinianus I. 367–375 n. Chr.,ID29178,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.37,12,18,https://www.ikmk.at/image/ID29178/vs_opt.jpg,https://www.ikmk.at/image/ID29178/rs_thumb.jpg,https://www.ikmk.at/image/ID29178/vs_org.jpg,https://www.ikmk.at/image/ID29178/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533811,Valentinianus I. 367–375 n. Chr.,ID533811,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.01,12,19,https://www.ikmk.at/image/ID533811/vs_opt.jpg,https://www.ikmk.at/image/ID533811/rs_thumb.jpg,https://www.ikmk.at/image/ID533811/vs_org.jpg,https://www.ikmk.at/image/ID533811/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537846,Valentinianus I. 367–375 n. Chr.,ID537846,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.09,12,19,https://www.ikmk.at/image/ID537846/vs_opt.jpg,https://www.ikmk.at/image/ID537846/rs_thumb.jpg,https://www.ikmk.at/image/ID537846/vs_org.jpg,https://www.ikmk.at/image/ID537846/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28426,Valentinianus I. 367–375 n. Chr.,ID28426,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.08,5,17,https://www.ikmk.at/image/ID28426/vs_opt.jpg,https://www.ikmk.at/image/ID28426/rs_thumb.jpg,https://www.ikmk.at/image/ID28426/vs_org.jpg,https://www.ikmk.at/image/ID28426/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30342,Valentinianus I. 367–375 n. Chr.,ID30342,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.46,5,19,https://www.ikmk.at/image/ID30342/vs_opt.jpg,https://www.ikmk.at/image/ID30342/rs_thumb.jpg,https://www.ikmk.at/image/ID30342/vs_org.jpg,https://www.ikmk.at/image/ID30342/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29078,Valentinianus I. 367–375 n. Chr.,ID29078,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.91,6,17,https://www.ikmk.at/image/ID29078/vs_opt.jpg,https://www.ikmk.at/image/ID29078/rs_thumb.jpg,https://www.ikmk.at/image/ID29078/vs_org.jpg,https://www.ikmk.at/image/ID29078/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30180,Valentinianus I. 367–375 n. Chr.,ID30180,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.12,6,17,https://www.ikmk.at/image/ID30180/vs_opt.jpg,https://www.ikmk.at/image/ID30180/rs_thumb.jpg,https://www.ikmk.at/image/ID30180/vs_org.jpg,https://www.ikmk.at/image/ID30180/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537410,Valentinianus I. 367–375 n. Chr.,ID537410,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.14,6,17,https://www.ikmk.at/image/ID537410/vs_opt.jpg,https://www.ikmk.at/image/ID537410/rs_thumb.jpg,https://www.ikmk.at/image/ID537410/vs_org.jpg,https://www.ikmk.at/image/ID537410/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29924,Valentinianus I. 367–375 n. Chr.,ID29924,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.11,6,18,https://www.ikmk.at/image/ID29924/vs_opt.jpg,https://www.ikmk.at/image/ID29924/rs_thumb.jpg,https://www.ikmk.at/image/ID29924/vs_org.jpg,https://www.ikmk.at/image/ID29924/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30041,Valentinianus I. 367–375 n. Chr.,ID30041,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.83,6,18,https://www.ikmk.at/image/ID30041/vs_opt.jpg,https://www.ikmk.at/image/ID30041/rs_thumb.jpg,https://www.ikmk.at/image/ID30041/vs_org.jpg,https://www.ikmk.at/image/ID30041/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID534018,Valentinianus I. 367–375 n. Chr.,ID534018,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.15,6,19,https://www.ikmk.at/image/ID534018/vs_opt.jpg,https://www.ikmk.at/image/ID534018/rs_thumb.jpg,https://www.ikmk.at/image/ID534018/vs_org.jpg,https://www.ikmk.at/image/ID534018/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID534081,Valentinianus I. 367–375 n. Chr.,ID534081,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.97,6,19,https://www.ikmk.at/image/ID534081/vs_opt.jpg,https://www.ikmk.at/image/ID534081/rs_thumb.jpg,https://www.ikmk.at/image/ID534081/vs_org.jpg,https://www.ikmk.at/image/ID534081/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28408,Valentinianus I. 367–375 n. Chr.,ID28408,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,0.98,7,16,https://www.ikmk.at/image/ID28408/vs_opt.jpg,https://www.ikmk.at/image/ID28408/rs_thumb.jpg,https://www.ikmk.at/image/ID28408/vs_org.jpg,https://www.ikmk.at/image/ID28408/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538203,Valentinianus I. 367–375 n. Chr.,ID538203,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.55,7,18,https://www.ikmk.at/image/ID538203/vs_opt.jpg,https://www.ikmk.at/image/ID538203/rs_thumb.jpg,https://www.ikmk.at/image/ID538203/vs_org.jpg,https://www.ikmk.at/image/ID538203/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538340,Valentinianus I. 367–375 n. Chr.,ID538340,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.95,7,18,https://www.ikmk.at/image/ID538340/vs_opt.jpg,https://www.ikmk.at/image/ID538340/rs_thumb.jpg,https://www.ikmk.at/image/ID538340/vs_org.jpg,https://www.ikmk.at/image/ID538340/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1865-0911-30,"British Museum: 1865,0911.30","1865,0911.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2112,"British Museum: 1951,1115.2112","1951,1115.2112",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.58,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2113,"British Museum: 1951,1115.2113","1951,1115.2113",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2114,"British Museum: 1951,1115.2114","1951,1115.2114",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2115,"British Museum: 1951,1115.2115","1951,1115.2115",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.06,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2116,"British Museum: 1951,1115.2116","1951,1115.2116",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.67,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2117,"British Museum: 1951,1115.2117","1951,1115.2117",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2118,"British Museum: 1951,1115.2118","1951,1115.2118",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2119,"British Museum: 1951,1115.2119","1951,1115.2119",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.14,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2120,"British Museum: 1951,1115.2120","1951,1115.2120",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.87,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2121,"British Museum: 1951,1115.2121","1951,1115.2121",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.34,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2122,"British Museum: 1951,1115.2122","1951,1115.2122",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2123,"British Museum: 1951,1115.2123","1951,1115.2123",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.02,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2124,"British Museum: 1951,1115.2124","1951,1115.2124",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.24,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2125,"British Museum: 1951,1115.2125","1951,1115.2125",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.76,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2126,"British Museum: 1951,1115.2126","1951,1115.2126",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2127,"British Museum: 1951,1115.2127","1951,1115.2127",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2128,"British Museum: 1951,1115.2128","1951,1115.2128",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2129,"British Museum: 1951,1115.2129","1951,1115.2129",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2130,"British Museum: 1951,1115.2130","1951,1115.2130",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.34,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2131,"British Museum: 1951,1115.2131","1951,1115.2131",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2132,"British Museum: 1951,1115.2132","1951,1115.2132",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.82,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2133,"British Museum: 1951,1115.2133","1951,1115.2133",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.17,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2134,"British Museum: 1951,1115.2134","1951,1115.2134",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2135,"British Museum: 1951,1115.2135","1951,1115.2135",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.09,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2136,"British Museum: 1951,1115.2136","1951,1115.2136",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.36,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2137,"British Museum: 1951,1115.2137","1951,1115.2137",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.27,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2138,"British Museum: 1951,1115.2138","1951,1115.2138",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.32,,,,,,,,,,,,
