object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10435433h,[Monnaie. Denarius],REP-12945,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,10,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435433h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435433h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435433h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435433h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435433h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435433h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435435d,[Monnaie. Denarius],REP-12947,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,10,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435435d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435435d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435435d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435435d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435435d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435435d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104354468,[Monnaie. Denarius],REP-12958,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,10,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354468/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354468/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354468/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354468/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354468/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354468/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435456p,[Monnaie. Denarius],REP-12968,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,10,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435456p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435456p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435456p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435456p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435456p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435456p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435436v,[Monnaie. Denarius],REP-12948,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435436v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435436v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435436v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435436v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435436v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435436v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435354d,[Monnaie. Denarius],REP-12866,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435354d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435354d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435354d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435354d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435354d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435354d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104353658,[Monnaie. Denarius],REP-12877,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,11,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353658/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353658/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353658/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353658/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353658/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353658/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435379g,[Monnaie. Denarius],REP-12891,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,11,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435379g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435379g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435379g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435379g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435379g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435379g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435404q,[Monnaie. Denarius],REP-12916,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,11,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435404q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435404q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435404q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435404q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435404q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435404q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435400x,[Monnaie. Denarius],REP-12912,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435400x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435400x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435400x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435400x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435400x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435400x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435461v,[Monnaie. Denarius],REP-12973,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435461v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435461v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435461v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435461v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435461v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435461v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435371w,[Monnaie. Denarius],REP-12883,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,12,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435371w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435371w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435371w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435371w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435371w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435371w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435384n,[Monnaie. Denarius],REP-12896,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,12,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435384n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435384n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435384n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435384n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435384n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435384n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435341n,[Monnaie. Denarius],REP-12853,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,12,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435341n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435341n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435341n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435341n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435341n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435341n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104353586,[Monnaie. Denarius],REP-12870,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,12,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353586/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353586/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353586/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353586/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353586/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353586/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104353764,[Monnaie. Denarius],REP-12888,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,12,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353764/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353764/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353764/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353764/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353764/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353764/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435445t,[Monnaie. Denarius],REP-12957,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,12,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435445t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435445t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435445t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435445t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435445t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435445t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104354557,[Monnaie. Denarius],REP-12967,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.46,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354557/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354557/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354557/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354557/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354557/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354557/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104353351,[Monnaie. Denarius],REP-12847,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.4,2,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353351/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353351/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353351/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353351/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353351/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353351/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435380v,[Monnaie. Denarius],REP-12892,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,2,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435380v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435380v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435380v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435380v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435380v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435380v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104354161,[Monnaie. Denarius],REP-12928,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,2,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354161/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354161/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354161/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354161/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354161/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354161/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435454s,[Monnaie. Denarius],REP-12966,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,2,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435454s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435454s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435454s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435454s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435454s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435454s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435330s,[Monnaie. Denarius],REP-12842,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,2,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435330s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435330s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435330s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435330s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435330s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435330s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104353836,[Monnaie. Denarius],REP-12895,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,2,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353836/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353836/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353836/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353836/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353836/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353836/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435396z,[Monnaie. Denarius],REP-12908,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,2,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435396z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435396z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435396z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435396z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435396z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435396z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435409z,[Monnaie. Denarius],REP-12921,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.39,2,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435409z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435409z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435409z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435409z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435409z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435409z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104354591,[Monnaie. Denarius],REP-12971,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,2,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354591/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354591/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354591/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354591/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354591/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354591/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435391q,[Monnaie. Denarius],REP-12903,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,3,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435391q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435391q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435391q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435391q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435391q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435391q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435427w,[Monnaie. Denarius],REP-12939,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,3,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435427w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435427w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435427w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435427w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435427w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435427w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104353512,[Monnaie. Denarius],REP-12863,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353512/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353512/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353512/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353512/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353512/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353512/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435364t,[Monnaie. Denarius],REP-12876,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435364t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435364t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435364t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435364t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435364t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435364t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104354127,[Monnaie. Denarius],REP-12924,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354127/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354127/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354127/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354127/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354127/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354127/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435419c,[Monnaie. Denarius],REP-12931,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435419c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435419c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435419c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435419c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435419c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435419c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104354485,[Monnaie. Denarius],REP-12960,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354485/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354485/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354485/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354485/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354485/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354485/f2/info.json,,
