object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://opac.kbr.be/Library/doc/SYRACUSE/10042796,"Coin, Roman Republic,  [312-289 BC]",10042796,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,124,3,50,,,https://viewerd.kbr.be/display/M/0/0/3/1/9/8/1//zoomthumb/BE-KBR00_M-0031981_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/9/8/1//zoomthumb/BE-KBR00_M-0031981_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3DR2XSN,Triens - Sydenham 10 - Crawford 14/3,BAD0011,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,51,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51321;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51321;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51321;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51321;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51321;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51321;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503130,Swiss National Museum: ZB.R-29,ZB.R-29,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,92.84,6,50,https://numismatik.nationalmuseum.ch/ZB.R-29/MON-34081_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-29/MON-34082_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-29/MON-34081_vs_exp.jpg,https://numismatik.nationalmuseum.ch/ZB.R-29/MON-34082_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-12166,British Museum: R.12166,R.12166,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,101.93,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_19/41d68dc1_86da_4454_9266_a3c1013be6e6/small_00693033_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_19/41d68dc1_86da_4454_9266_a3c1013be6e6/large_00693033_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_19/41d68dc1_86da_4454_9266_a3c1013be6e6/00693033_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12168,British Museum: R.12168,R.12168,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,89.878,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_16/19735193_0052_45bc_916d_a3c20115893e/small_00738858_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_16/19735193_0052_45bc_916d_a3c20115893e/large_00738858_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/12_16/19735193_0052_45bc_916d_a3c20115893e/00738858_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12165,British Museum: R.12165,R.12165,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,108.346,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_16/89e1dba8_6dc5_42f7_b764_a3c201157c52/small_00738853_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_16/89e1dba8_6dc5_42f7_b764_a3c201157c52/large_00738853_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/12_16/89e1dba8_6dc5_42f7_b764_a3c201157c52/00738853_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12167,British Museum: R.12167,R.12167,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,92.275,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_16/feb3c6b7_ee59_4fb4_aaf9_a3c201158412/small_00738856_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_16/feb3c6b7_ee59_4fb4_aaf9_a3c201158412/large_00738856_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/12_16/feb3c6b7_ee59_4fb4_aaf9_a3c201158412/00738856_001.ptif/info.json,
https://mk-bochum.ikmk.net/object?id=ID28,"Römische Republik: Aes grave, schwere Janus-Merkurserie 280-276 v. Chr.",ID28,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,116.02,3,49,https://mk-bochum.ikmk.net/image/ID28/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID28/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID28/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID28/rs_exp.jpg,,,,,,
https://mk-bochum.ikmk.net/object?id=ID29,"Römische Republik: Aes grave, schwere Janus-Merkurserie 280-276 v. Chr.",ID29,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,101.84,3,56,https://mk-bochum.ikmk.net/image/ID29/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID29/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID29/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID29/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID460,"Röm. Republik: Aes grave, Janus-Merkur-Reihe 280-276 v. Chr.",ID460,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,96.62,,50,https://muenzkatalog.hhu-hosting.de/image/ID460/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID460/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID460/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID460/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID108,Römische Republik: Schwergeld 280-276 v. Chr.,ID108,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,107.41,12,48,https://archaeologie.uni-muenster.de/ikmk/image/ID108/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID108/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID108/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID108/rs_exp.jpg,,,,,,
