object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/7fd8bddb,Ratto > 1980 119,7fd8bddb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0389.jpg/152,4732,509,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0389.jpg/711,4691,502,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0389.jpg/152,4732,509,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0389.jpg/711,4691,502,479/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/81a5f57b,Bottacin 293,81a5f57b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.48,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/2220,3478,461,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/2740,3449,439,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/2220,3478,461,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/2740,3449,439,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8629cc8b,WP 229 Apr 98 98,8629cc8b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/4541,3858,402,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/4948,3898,415,394/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/4541,3858,402,409/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/4948,3898,415,394/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/866345a4,287 278,866345a4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/1973,4175,486,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/2507,4246,500,396/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/1973,4175,486,475/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/2507,4246,500,396/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8808f1e4,Fava 333,8808f1e4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/1136,4662,491,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/1645,4685,520,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/1136,4662,491,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/1645,4685,520,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8aa24aeb,Fava ,8aa24aeb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.76,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0378.jpg/194,2234,522,487/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0378.jpg/712,2234,509,487/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0378.jpg/194,2234,522,487/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0378.jpg/712,2234,509,487/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8aa28cee,NIC 395,8aa28cee,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.19,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/2170,6062,482,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/2663,6073,479,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/2170,6062,482,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/2663,6073,479,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8af32023,Malloy 25 Apr 78 662,8af32023,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/4192,492,466,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/4670,475,456,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/4192,492,466,446/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/4670,475,456,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8f016385,Silenos Apr 2k,8f016385,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/2549,2158,473,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/3008,2174,491,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/2549,2158,473,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/3008,2174,491,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8f0a0cad,[ ] Jan 74 64,8f0a0cad,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/3062,7014,488,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/3539,7009,454,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/3062,7014,488,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/3539,7009,454,486/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/92f2882a,A 26 653,92f2882a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.98,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/1265,467,489,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/1752,453,487,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/1265,467,489,477/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/1752,453,487,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/936864c6,[Illegible] 28 Jan 81 71,936864c6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.73,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/1224,5630,481,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/1720,5624,512,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/1224,5630,481,442/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/1720,5624,512,444/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/950b0be9,WP 82,950b0be9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0378.jpg/3339,492,450,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0378.jpg/3780,546,454,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0378.jpg/3339,492,450,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0378.jpg/3780,546,454,420/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/954e6f03,[?] List Lot 326,954e6f03,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/1163,4248,463,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/1623,4253,488,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/1163,4248,463,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/1623,4253,488,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/964bf76a,Kunker 23 292,964bf76a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/4171,6960,502,493/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/4754,6962,493,497/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/4171,6960,502,493/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/4754,6962,493,497/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/97db7b57,[?] 80,97db7b57,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0389.jpg/1154,994,522,389/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0389.jpg/1726,1014,498,384/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0389.jpg/1154,994,522,389/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0389.jpg/1726,1014,498,384/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/983c7c8d,Mu 30 241,983c7c8d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.67,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/4338,4676,489,499/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/4834,4676,480,503/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/4338,4676,489,499/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/4834,4676,480,503/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/990624a9,Peus 292 25 Oct 77 ,990624a9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.57,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/2366,6488,491,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/2882,6463,511,493/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/2366,6488,491,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/2882,6463,511,493/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/99a0c76e,VE 10 588,99a0c76e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/241,3223,538,520/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/777,3185,511,531/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/241,3223,538,520/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/777,3185,511,531/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9c4de794,Berk 96 323,9c4de794,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/326,2640,468,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/781,2628,463,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/326,2640,468,425/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/781,2628,463,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9fbee61a,Fava 211,9fbee61a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/3154,5997,543,493/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/3701,6002,520,504/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/3154,5997,543,493/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/3701,6002,520,504/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a1c2f09d,Fava 301,a1c2f09d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.02,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/4220,2876,513,535/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/4751,2886,517,517/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/4220,2876,513,535/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/4751,2886,517,517/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a28d501a,Fava 86,a28d501a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0389.jpg/1131,6464,468,561/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0389.jpg/1634,6484,500,534/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0389.jpg/1131,6464,468,561/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0389.jpg/1634,6484,500,534/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a2fcd21d,Schulten 8 Nov 82 381,a2fcd21d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.64,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0378.jpg/4313,1029,484,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0378.jpg/4799,1058,473,488/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0378.jpg/4313,1029,484,486/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0378.jpg/4799,1058,473,488/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a86293ed,[Hess?] 301 (?) 29,a86293ed,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/283,3483,477,402/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/835,3453,473,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/283,3483,477,402/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/835,3453,473,423/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a8e5aaea,Roux 135,a8e5aaea,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0378.jpg/1423,1331,482,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0378.jpg/1912,1339,480,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0378.jpg/1423,1331,482,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0378.jpg/1912,1339,480,431/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a9999f1f,AB 344,a9999f1f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/2991,3256,428,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/3451,3279,481,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/2991,3256,428,483/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/3451,3279,481,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a9b7c01b,Schulten 8 Nov 82 382,a9b7c01b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/4036,1474,436,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/4496,1471,475,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/4036,1474,436,420/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/4496,1471,475,418/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/abbfcef8,AB 340,abbfcef8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.6,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/3228,2308,454,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/3705,2332,457,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/3228,2308,454,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/3705,2332,457,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ad0929e5,Finarte 15 May 75 67,ad0929e5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/3201,6955,497,506/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/3708,6959,491,495/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/3201,6955,497,506/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/3708,6959,491,495/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ad3390a9,Mu 37 355,ad3390a9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.11,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/2996,1358,509,511/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/3559,1365,502,513/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/2996,1358,509,511/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/3559,1365,502,513/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ae255a44,Peus 303 20 Oct 81 291,ae255a44,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0389.jpg/238,537,515,513/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0389.jpg/763,523,491,530/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0389.jpg/238,537,515,513/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0389.jpg/763,523,491,530/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/af19ba59,Ceresio II 26 Sep 88 161,af19ba59,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.59,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/190,428,500,506/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/778,444,493,529/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/190,428,500,506/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/778,444,493,529/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/afb4d09e,Herakles Oct 00,afb4d09e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/1047,1851,471,498/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/1569,1877,494,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/1047,1851,471,498/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/1569,1877,494,486/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b2de510a,No ID,b2de510a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0378.jpg/1404,1784,515,499/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0378.jpg/1909,1754,526,504/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0378.jpg/1404,1784,515,499/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0378.jpg/1909,1754,526,504/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b534344b,Rauch 57 11 Apr 96 102,b534344b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.67,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/1342,4634,480,497/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/1834,4620,497,532/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/1342,4634,480,497/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/1834,4620,497,532/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b6140f4f,Cat. Simonetti VII/6 15/14,b6140f4f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/4388,2211,448,500/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/4904,2233,488,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/4388,2211,448,500/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/4904,2233,488,486/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b7677d1c,Emp Hamburg 43 111,b7677d1c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/1246,6576,470,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/1734,6553,470,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/1246,6576,470,418/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/1734,6553,470,425/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b890faf9,Dragoni Fall 77 39,b890faf9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0389.jpg/1230,516,486,508/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0389.jpg/1713,525,525,505/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0389.jpg/1230,516,486,508/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0389.jpg/1713,525,525,505/full/0/default.jpg",,,,,,
