object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10421218g,"[Monnaie. As, Rome]",REP-815,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",30.37,1,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421218g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421218g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421218g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421218g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421218g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421218g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104212243,"[Monnaie. As, Rome]",REP-821,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",34.99,1,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212243/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212243/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212243/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212243/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212243/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212243/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421187j,"[Monnaie. As, Rome]",REP-784,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",37.3,10,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421187j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421187j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421187j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421187j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421187j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421187j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421202c,"[Monnaie. As, Rome]",REP-799,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",34.02,10,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421202c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421202c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421202c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421202c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421202c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421202c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421205q,"[Monnaie. As, Rome]",REP-802,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",33.74,10,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421205q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421205q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421205q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421205q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421205q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421205q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104211935,"[Monnaie. As, Rome]",REP-790,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",35.59,10,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211935/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211935/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211935/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211935/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211935/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211935/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421149s,"[Monnaie. As, Rome]",REP-746,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",51.47,10,37,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421149s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421149s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421149s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421149s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421149s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421149s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421160k,"[Monnaie. As, Rome]",REP-757,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",43.92,10,37,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421160k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421160k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421160k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421160k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421160k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421160k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421183r,"[Monnaie. As, Rome]",REP-780,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",38.04,10,37,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421183r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421183r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421183r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421183r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421183r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421183r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104214454,[Monnaie. As],REP-1042,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.6,11,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214454/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214454/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214454/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214454/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214454/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214454/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421432c,"[Monnaie. As, Rome]",REP-1029,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.46,11,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421432c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421432c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421432c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421432c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421432c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421432c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104211579,"[Monnaie. As, Rome]",REP-754,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",45.34,11,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211579/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211579/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211579/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211579/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211579/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211579/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421165t,"[Monnaie. As, Rome]",REP-762,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",41.35,11,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421165t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421165t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421165t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421165t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421165t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421165t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421212s,"[Monnaie. As, Rome]",REP-809,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",31.78,12,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421212s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421212s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421212s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421212s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421212s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421212s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421545h,[Monnaie],REP-1142,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.09,12,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421545h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421545h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421545h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421545h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421545h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421545h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104211700,"[Monnaie. As, Rome]",REP-767,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",40.78,12,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211700/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211700/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211700/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211700/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211700/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211700/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421146f,"[Monnaie. As, Rome]",REP-743,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",58.62,12,37,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421146f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421146f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421146f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421146f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421146f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421146f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421155d,"[Monnaie. As, Rome]",REP-752,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",45.82,12,37,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421155d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421155d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421155d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421155d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421155d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421155d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421151m,"[Monnaie. As, Rome]",REP-748,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",50.4,12,38,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421151m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421151m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421151m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421151m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421151m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421151m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421174s,"[Monnaie. As, Rome]",REP-771,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",40.17,2,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421174s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421174s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421174s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421174s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421174s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421174s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104211757,"[Monnaie. As, Rome]",REP-772,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",39.99,2,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211757/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211757/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211757/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211757/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211757/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211757/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421199v,"[Monnaie. As, Rome]",REP-796,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",34.65,2,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421199v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421199v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421199v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421199v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421199v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421199v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421154z,"[Monnaie. As, Rome]",REP-751,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",46.09,2,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421154z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421154z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421154z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421154z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421154z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421154z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421156v,"[Monnaie. As, Rome]",REP-753,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",45.6,2,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421156v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421156v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421156v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421156v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421156v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421156v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421196h,"[Monnaie. As, Rome]",REP-793,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",35.09,3,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421196h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421196h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421196h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421196h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421196h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421196h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421185n,"[Monnaie. As, Rome]",REP-782,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",38.03,3,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421185n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421185n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421185n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421185n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421185n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421185n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421197z,"[Monnaie. As, Rome]",REP-794,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",34.84,3,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421197z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421197z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421197z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421197z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421197z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421197z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104212209,"[Monnaie. As, Rome]",REP-817,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.87,3,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212209/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212209/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212209/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212209/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212209/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212209/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421192q,"[Monnaie. As, Rome]",REP-789,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",35.65,3,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421192q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421192q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421192q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421192q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421192q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421192q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421158r,"[Monnaie. As, Rome]",REP-755,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",45.33,3,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421158r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421158r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421158r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421158r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421158r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421158r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421173b,"[Monnaie. As, Rome]",REP-770,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",40.25,3,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421173b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421173b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421173b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421173b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421173b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421173b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421148b,"[Monnaie. As, Rome]",REP-745,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",51.92,3,38,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421148b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421148b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421148b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421148b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421148b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421148b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421433t,"[Monnaie. As, Rome]",REP-1030,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.54,4,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421433t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421433t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421433t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421433t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421433t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421433t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421153h,"[Monnaie. As, Rome]",REP-750,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",46.37,4,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421153h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421153h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421153h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421153h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421153h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421153h/f2/info.json,,
