object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://finds.org.uk/database/artefacts/record/id/710202,710202: PAS Coin,710202,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.99,12,19,,,,,,https://finds.org.uk/images/wscott/LEIC030927.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/883461,883461: PAS Coin,883461,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,5,18.6,,,,,,https://finds.org.uk/images/bmorris/SSi02234.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/572993,572993: PAS Coin,572993,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,6,19.52,,,,,,https://finds.org.uk/images/a8622912/DUR-B6E936.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/426519,426519: PAS Coin,426519,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.11,6,18,,,,,,https://finds.org.uk/images/adaubney/LIN2011-67.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/629775,629775: PAS Coin,629775,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.17,6,19,,,,,,https://finds.org.uk/images/jojocole/HAMP-6542DE.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/397487,397487: PAS Coin,397487,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,6,19.2,,,,,,https://finds.org.uk/images/law/RoD0203.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/984869,984869: PAS Coin,984869,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.68,6,16.7,,,,,,https://finds.org.uk/images/mforeman/NLM44491.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/894060,894060: PAS Coin,894060,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.81,6,19.01,,,,,,https://finds.org.uk/images/ricc/EKE_063_SFBECE32.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/807780,807780: PAS Coin,807780,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.31,7,18,,,,,,https://finds.org.uk/images/aibrown/BM4FD88C.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-15296,British Museum: R.15296,R.15296,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.417,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/b5b231da_59f2_4d6c_b01d_a5af00cec0c9/small_Severan_Gap_Silver_0514.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/b5b231da_59f2_4d6c_b01d_a5af00cec0c9/large_Severan_Gap_Silver_0514.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_12/b5b231da_59f2_4d6c_b01d_a5af00cec0c9/Severan_Gap_Silver_0514.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1917-0204-152,"British Museum: 1917,0204.152","1917,0204.152",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.805,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/5ff20c23_ec9b_4388_851c_a5af00cec298/small_Severan_Gap_Silver_0517.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/5ff20c23_ec9b_4388_851c_a5af00cec298/large_Severan_Gap_Silver_0517.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_12/5ff20c23_ec9b_4388_851c_a5af00cec298/Severan_Gap_Silver_0517.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15293,British Museum: R.15293,R.15293,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.596,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/b38805ee_571a_451f_b152_a5af00ceb912/small_Severan_Gap_Silver_0502.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/b38805ee_571a_451f_b152_a5af00ceb912/large_Severan_Gap_Silver_0502.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_12/b38805ee_571a_451f_b152_a5af00ceb912/Severan_Gap_Silver_0502.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0101-3,"British Museum: 1919,0101.3","1919,0101.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.922,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/bfa771d1_f1af_46f1_a847_a5af00ceb756/small_Severan_Gap_Silver_0499.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/bfa771d1_f1af_46f1_a847_a5af00ceb756/large_Severan_Gap_Silver_0499.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_12/bfa771d1_f1af_46f1_a847_a5af00ceb756/Severan_Gap_Silver_0499.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15294,British Museum: R.15294,R.15294,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.116,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/da3657d5_1759_43d1_8838_a5af00cebd26/small_Severan_Gap_Silver_0508.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/da3657d5_1759_43d1_8838_a5af00cebd26/large_Severan_Gap_Silver_0508.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_12/da3657d5_1759_43d1_8838_a5af00cebd26/Severan_Gap_Silver_0508.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15295,British Museum: R.15295,R.15295,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.22,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/4071de8d_5a59_40ab_9aae_a5af00cebede/small_Severan_Gap_Silver_0511.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/4071de8d_5a59_40ab_9aae_a5af00cebede/large_Severan_Gap_Silver_0511.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_12/4071de8d_5a59_40ab_9aae_a5af00cebede/Severan_Gap_Silver_0511.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1860-0330-269,"British Museum: 1860,0330.269","1860,0330.269",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.855,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/687f5ccc_aee4_4789_b9c1_a5af00cebb36/small_Severan_Gap_Silver_0505.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/687f5ccc_aee4_4789_b9c1_a5af00cebb36/large_Severan_Gap_Silver_0505.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_12/687f5ccc_aee4_4789_b9c1_a5af00cebb36/Severan_Gap_Silver_0505.ptif/info.json,
https://muenzkatalog.hhu-hosting.de/object?id=ID1593,Geta 200-202 n. Chr.,ID1593,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.41,1,19,https://muenzkatalog.hhu-hosting.de/image/ID1593/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1593/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1593/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1593/rs_exp.jpg,,,,,,
https://numid.ku.de/object?id=ID108,Geta 200-202 n. Chr.,ID108,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.19,12,19,https://numid.ku.de/image/ID108/vs_thumb.jpg,https://numid.ku.de/image/ID108/rs_thumb.jpg,https://numid.ku.de/image/ID108/vs_exp.jpg,https://numid.ku.de/image/ID108/rs_exp.jpg,,,,,,
http://www.numid.phil.fau.de/object?id=ID400,Rom: Geta ca. 200-202 n. Chr.,ID400,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,3.16,12,19,http://www.numid.phil.fau.de/image/ID400/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID400/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID400/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID400/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7024,Geta 200-202 n. Chr.,ID7024,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.25,6,19,https://ikmk.uni-freiburg.de/image/ID7024/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7024/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7024/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7024/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7025,Geta 200-202 n. Chr.,ID7025,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.05,6,19,https://ikmk.uni-freiburg.de/image/ID7025/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7025/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7025/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7025/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7026,Geta 202-202 n. Chr.,ID7026,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.43,6,19,https://ikmk.uni-freiburg.de/image/ID7026/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7026/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7026/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7026/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7028,Geta 202-202 n. Chr.,ID7028,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.34,7,19,https://ikmk.uni-freiburg.de/image/ID7028/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7028/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7028/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7028/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID884,Septimius Severus für Geta Caesar 200-202 n. Chr.,ID884,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.59,12,18,https://numid.uni-koeln.de/image/ID884/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID884/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID884/vs_exp.jpg,https://numid.uni-koeln.de/image/ID884/rs_exp.jpg,,,,,,
