object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.77857,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC 1944.100.77857",1944.100.77857,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.18,2,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77857.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77857.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77857.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77857.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77857.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77857.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77861,"Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC 1944.100.77861",1944.100.77861,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.45,2,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77861.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77861.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77861.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77861.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77861.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77861.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10326014c,"[Monnaie : Module D (SC), Aké (Ptolémaïs), Phénicie, Antiochos IV Épiphane]",AA.GR.18419,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.51,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326014c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326014c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326014c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326014c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326014c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326014c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85678924,"[Monnaie : Module D (SC), Aké (Ptolémaïs), Phénicie, Antiochos IV Épiphane]",Louis De Clercq 76,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.41,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678924/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678924/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678924/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678924/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678924/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678924/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10313126q,"[Monnaie : Module D (SC), Aké (Ptolémaïs), Phénicie, Antiochos IV Épiphane]",1966.453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.24,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313126q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313126q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313126q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313126q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313126q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313126q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85678909,"[Monnaie : Module D (SC), Aké (Ptolémaïs), Phénicie, Antiochos IV Épiphane]",AA.GR.10022,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.39,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678909/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678909/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678909/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678909/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678909/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678909/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10307714r,"[Monnaie : Module D (SC), Aké (Ptolémaïs), Phénicie, Antiochos IV Épiphane]",AA.GR.12750,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.41,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307714r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307714r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307714r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307714r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307714r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307714r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103261317,"[Monnaie : Module D (SC), Aké (Ptolémaïs), Phénicie, Antiochos IV Épiphane]",AA.GR.18536,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.21,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103261317/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103261317/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103261317/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103261317/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103261317/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103261317/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85676162,"[Monnaie : Module D (SC), Aké, Phénicie, Antiochos IV Épiphane]",Babelon 403,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.66,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85676162/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85676162/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85676162/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85676162/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85676162/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85676162/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567617g,"[Monnaie : Module D (SC), Aké, Phénicie, Antiochos IV Épiphane]",Babelon 404,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.24,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567617g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567617g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567617g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567617g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567617g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567617g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567891q,"[Monnaie : Module D (SC), Aké (Ptolémaïs), Phénicie, Antiochos IV Épiphane]",Louis De Clercq 77,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.76,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567891q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567891q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567891q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567891q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567891q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567891q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85678568,"[Monnaie : Module D (SC), Aké (Ptolémaïs), Phénicie, Antiochos IV Épiphane]",Y 28486.7,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.15,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678568/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678568/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678568/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678568/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678568/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678568/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85678583,"[Monnaie : Module D (SC), Aké (Ptolémaïs), Phénicie, Antiochos IV Épiphane]",Y 28486.9,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.91,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678583/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678583/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678583/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678583/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678583/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678583/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85676251,"[Monnaie : Module D (SC), Aké, Phénicie, Antiochos IV Épiphane]",Babelon 401,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.76,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85676251/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85676251/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85676251/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85676251/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85676251/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85676251/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567618w,"[Monnaie : Module D (SC), Aké, Phénicie, Antiochos IV Épiphane]",Babelon 402,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.42,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567618w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567618w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567618w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567618w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567618w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567618w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567859h,"[Monnaie : Module D (SC), Aké (Ptolémaïs), Phénicie, Antiochos IV Épiphane]",Y 28486.10,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.00,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567859h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567859h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567859h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567859h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567859h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567859h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85678531,"[Monnaie : Module D (SC), Aké, Phénicie, Antiochos IV Épiphane]",Y 28486.4,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.50,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678531/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678531/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678531/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678531/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678531/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678531/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567854f,"[Monnaie : Module D (SC), Aké, Phénicie, Antiochos IV Épiphane]",Y 28486.5,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.88,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567854f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567854f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567854f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567854f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567854f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567854f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567855v,"[Monnaie : Module D (SC), Aké (Ptolémaïs), Phénicie, Antiochos IV Épiphane]",Y 28486.6,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.23,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567855v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567855v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567855v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567855v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567855v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567855v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567857p,"[Monnaie : Module D (SC), Aké (Ptolémaïs), Phénicie, Antiochos IV Épiphane]",Y 28486.8,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.51,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567857p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567857p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567857p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567857p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567857p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567857p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567852m,"[Monnaie : Module D (SC), Aké, Phénicie, Antiochos IV Épiphane]",1968.117,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.73,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567852m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567852m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567852m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567852m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567852m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567852m/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02475,DNB RE-02475,RE-02475,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.63,1,14,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02475a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02475b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02475a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02475b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07086,DNB GR-07086,GR-07086,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.91,12,15,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07086a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07086b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07086a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07086b.jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/186356,"Coin of Antiochos IV Epiphanes of Syria, Antioch",1980.85.57,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.07,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03888_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03888_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186356,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2353,Seleukiden: Antiochos IV. ca. 175-173/2 v. Chr.,ID2353,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.12,12,15,https://archaeologie.uni-muenster.de/ikmk/image/ID2353/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2353/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2353/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2353/rs_exp.jpg,,,,,,
