object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/4f4af01c,Hewett Realms Dec 03 ,4f4af01c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/2192,3845,448,414/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/2665,3847,453,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/2192,3845,448,414/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/2665,3847,453,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4f4d2648,F+S 9 ,4f4d2648,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.15,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/4375,3334,431,396/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/4818,3352,433,389/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/4375,3334,431,396/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/4818,3352,433,389/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/504a9ac8,O-L Dec 08,504a9ac8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/2649,1665,456,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/3260,1701,464,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/2649,1665,456,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/3260,1701,464,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/50875a75,NAC 2 334,50875a75,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.14,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0129.jpg/1854,1270,424,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0129.jpg/2267,1277,437,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0129.jpg/1854,1270,424,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0129.jpg/2267,1277,437,426/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5115d02b,H 236 2108,5115d02b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.16,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0129.jpg/3039,5771,404,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0129.jpg/3533,5763,396,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0129.jpg/3039,5771,404,429/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0129.jpg/3533,5763,396,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/514c6402,Hild 76 83,514c6402,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.58,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0129.jpg/1000,1285,411,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0129.jpg/1443,1279,432,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0129.jpg/1000,1285,411,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0129.jpg/1443,1279,432,419/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5335d904,M+M List 524 Aug 89 50,5335d904,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/4230,2994,447,402/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/4773,3005,437,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/4230,2994,447,402/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/4773,3005,437,417/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/534fa34a,VE 27 848,534fa34a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0102.jpg/1067,2068,434,414/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0102.jpg/1592,2066,380,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0102.jpg/1067,2068,434,414/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0102.jpg/1592,2066,380,423/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/53682ced,[Illegible],53682ced,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0151.jpg/2016,3501,439,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0151.jpg/2460,3531,441,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0151.jpg/2016,3501,439,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0151.jpg/2460,3531,441,438/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/536d0360,Geri 24 May 85 ,536d0360,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/2736,2102,439,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/3168,2128,419,405/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/2736,2102,439,428/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/3168,2128,419,405/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/53da8697,Berk July 02,53da8697,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.42,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/3970,6004,473,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/4451,5999,479,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/3970,6004,473,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/4451,5999,479,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/53e58f3e,ST FPL 99 174,53e58f3e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/324,545,414,414/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/769,539,414,414/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/324,545,414,414/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/769,539,414,414/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/53e85fdb,Dragoni Fall 77 51,53e85fdb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0143.jpg/175,543,419,396/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0143.jpg/603,539,417,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0143.jpg/175,543,419,396/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0143.jpg/603,539,417,411/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/554cbb49,Lanz 72 375,554cbb49,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.75,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0102.jpg/226,2089,432,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0102.jpg/667,2075,427,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0102.jpg/226,2089,432,427/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0102.jpg/667,2075,427,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5564ef23,No ID,5564ef23,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0151.jpg/2095,2593,448,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0151.jpg/2561,2617,453,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0151.jpg/2095,2593,448,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0151.jpg/2561,2617,453,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/558f5ac2,Rosenblum 34C Apr 04 216,558f5ac2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/1984,7085,471,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/2436,7068,472,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/1984,7085,471,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/2436,7068,472,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/55e0db6e,No ID,55e0db6e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/3946,5906,432,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/4542,5932,437,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/3946,5906,432,424/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/4542,5932,437,420/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/55e629c0,G 180 302,55e629c0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0116.jpg/2954,4971,437,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0116.jpg/3399,4971,428,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0116.jpg/2954,4971,437,419/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0116.jpg/3399,4971,428,422/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/564d2248,MZ 124 6 Sept 00 428,564d2248,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/1594,1124,447,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/2135,1122,426,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/1594,1124,447,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/2135,1122,426,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/566d6a93,F+S MBS 7 334,566d6a93,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.68,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0102.jpg/1052,6427,404,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0102.jpg/1501,6437,404,414/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0102.jpg/1052,6427,404,419/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0102.jpg/1501,6437,404,414/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/573ab3c3,Inasta 19 483,573ab3c3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.71,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0151.jpg/186,5582,452,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0151.jpg/670,5569,439,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0151.jpg/186,5582,452,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0151.jpg/670,5569,439,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/57c71d64,F+S Feb 10,57c71d64,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.72,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0136.jpg/3071,4639,456,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0136.jpg/3531,4628,437,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0136.jpg/3071,4639,456,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0136.jpg/3531,4628,437,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/57d7a502,Kovacs FPL 21 70,57d7a502,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/4435,506,379,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/4829,529,458,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/4435,506,379,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/4829,529,458,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5921b0cc,AR 4 361,5921b0cc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0143.jpg/1965,6820,439,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0143.jpg/2410,6828,419,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0143.jpg/1965,6820,439,424/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0143.jpg/2410,6828,419,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5975dd74,M+M 360 Sept 74 29,5975dd74,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0136.jpg/200,3326,456,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0136.jpg/648,3324,448,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0136.jpg/200,3326,456,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0136.jpg/648,3324,448,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5b66b1e4,Utrecht Apr 08,5b66b1e4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0152.jpg/1541,1350,513,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0152.jpg/2061,1358,497,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0152.jpg/1541,1350,513,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0152.jpg/2061,1358,497,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5bb9c9f8,Compri Oct 03 ,5bb9c9f8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/1860,6279,454,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/2325,6303,462,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/1860,6279,454,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/2325,6303,462,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5bbc84a8,H 218 28 Nov 01 662,5bbc84a8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.61,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0116.jpg/1166,1570,404,412/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0116.jpg/1660,1582,400,394/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0116.jpg/1166,1570,404,412/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0116.jpg/1660,1582,400,394/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5c70eb6d,Kunker 89 1904,5c70eb6d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/3142,6506,461,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/3603,6519,452,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/3142,6506,461,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/3603,6519,452,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5cca0f39,Kunker 71 12 Mar 02 573,5cca0f39,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.07,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/1122,2144,437,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/1592,2162,443,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/1122,2144,437,433/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0135.jpg/1592,2162,443,429/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5d107a34,Kunker 89 1905 ,5d107a34,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.51,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/4357,5050,432,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/4791,5064,425,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/4357,5050,432,420/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/4791,5064,425,425/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5f6b7f1e,Ceder 152 108,5f6b7f1e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0136.jpg/1565,617,388,378/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0136.jpg/2038,623,394,384/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0136.jpg/1565,617,388,378/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0136.jpg/2038,623,394,384/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5f9c748c,Rauch MBS 2 81,5f9c748c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/254,1042,458,395/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/712,1037,447,397/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/254,1042,458,395/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/712,1037,447,397/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/601f6a33,N+A 28 69,601f6a33,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0116.jpg/318,507,458,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0116.jpg/941,496,453,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0116.jpg/318,507,458,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0116.jpg/941,496,453,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/60a6fca4,Elsen 55 19 Sep 98 406,60a6fca4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0136.jpg/225,2904,422,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0136.jpg/646,2912,416,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0136.jpg/225,2904,422,428/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0136.jpg/646,2912,416,422/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/60d55726,Berk 130 212,60d55726,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/3946,1771,413,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/4393,1781,401,401/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/3946,1771,413,413/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/4393,1781,401,401/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/613cda6e,V 51 2055,613cda6e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.17,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0152.jpg/1194,2296,457,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0152.jpg/1684,2283,455,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0152.jpg/1194,2296,457,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0152.jpg/1684,2283,455,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/61438eaa,Kurp 27 12 Dec 84 129,61438eaa,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0102.jpg/194,559,441,407/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0102.jpg/626,556,447,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0102.jpg/194,559,441,407/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0102.jpg/626,556,447,420/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/61da7c23,No ID,61da7c23,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/3106,5458,432,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/3597,5471,441,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/3106,5458,432,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/3597,5471,441,439/full/0/default.jpg",,,,,,
