object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://opencontext.org/subjects/7D47F9EE-E072-48E6-43BC-498790021238,DT# 4979,DT# 4979,,,,,Open Context,http://opencontext.org/,Open Context,1.3,,15,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk2d79cn83/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt4979/dt4979obv1.JPG,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk2hx1d28p/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt4979/dt4979rev1.JPG,,,,,,,,
http://opencontext.org/subjects/7AFA1472-484F-42AB-569F-D3C3F9B9D628,DT# 4984,DT# 4984,,,,,Open Context,http://opencontext.org/,Open Context,1.1,,16.7,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk29k4d47x/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt4984/dt4984obv1.JPG,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk2fb53z0s/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt4984/dt4984rev1.JPG,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1971-0610-66,"British Museum: 1971,0610.66","1971,0610.66",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.78,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1971-0611-20,"British Museum: 1971,0611.20","1971,0611.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.68,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5952,British Museum: B.5952,B.5952,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5959,British Museum: B.5959,B.5959,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.88,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5960,British Museum: B.5960,B.5960,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.82,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5968,British Museum: B.5968,B.5968,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.85,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13261,Constantius II. 337-347 n. Chr.,ID13261,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.72,7,15,https://ikmk.uni-freiburg.de/image/ID13261/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13261/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13261/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13261/rs_exp.jpg,,,,,,
https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/object?id=ID674,Constantius II. 337-347 n. Chr.,ID674,,,,Coin Cabinet of Greifswald University,Universität Greifswald,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de,Das Digitale Münzkabinett der Universität Greifswald,1.57,11,15,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID674/vs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID674/rs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID674/vs_exp.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID674/rs_exp.jpg,,,,,,
