object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk.smb.museum/object?id=18209533,Divus Augustus ca. 34-37 n. Chr.,18209533,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.94,6,27,https://ikmk.smb.museum/image/18209533/vs_thumb.jpg,https://ikmk.smb.museum/image/18209533/rs_thumb.jpg,https://ikmk.smb.museum/image/18209533/vs_exp.jpg,https://ikmk.smb.museum/image/18209533/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209550,Divus Augustus ca. 34-37 n. Chr.,18209550,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.08,7,27,https://ikmk.smb.museum/image/18209550/vs_thumb.jpg,https://ikmk.smb.museum/image/18209550/rs_thumb.jpg,https://ikmk.smb.museum/image/18209550/vs_exp.jpg,https://ikmk.smb.museum/image/18209550/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID602,Divus Augustus 34-37 n. Chr.,ID602,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,11.04,,0,https://numid.ub.tu-freiberg.de/image/ID602/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID602/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID602/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID602/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID605,Divus Augustus 34-37 n. Chr.,ID605,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,8.05,,0,https://numid.ub.tu-freiberg.de/image/ID605/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID605/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID605/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID605/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID600,Divus Augustus 34-37 n. Chr.,ID600,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,12.03,12,0,https://numid.ub.tu-freiberg.de/image/ID600/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID600/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID600/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID600/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID603,Divus Augustus 34-37 n. Chr.,ID603,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.61,12,0,https://numid.ub.tu-freiberg.de/image/ID603/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID603/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID603/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID603/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID601,Divus Augustus 34-37 n. Chr.,ID601,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.41,6,0,https://numid.ub.tu-freiberg.de/image/ID601/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID601/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID601/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID601/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID604,Divus Augustus 34-37 n. Chr.,ID604,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.68,6,0,https://numid.ub.tu-freiberg.de/image/ID604/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID604/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID604/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID604/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6415,British Museum: R.6415,R.6415,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.36,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/75d961f5_bf5c_4191_8232_a3c100bd0bb1/small_00636380_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/75d961f5_bf5c_4191_8232_a3c100bd0bb1/large_00636380_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/75d961f5_bf5c_4191_8232_a3c100bd0bb1/00636380_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6416,British Museum: R.6416,R.6416,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.83,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/eab775ee_4f82_405e_b1b6_a3c100bd0d10/small_00636381_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/eab775ee_4f82_405e_b1b6_a3c100bd0d10/large_00636381_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/eab775ee_4f82_405e_b1b6_a3c100bd0d10/00636381_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1920-0414-7,"British Museum: 1920,0414.7","1920,0414.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.24,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/cb8946d8_a4e5_4a85_8e58_a3c100bd1305/small_00636385_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/cb8946d8_a4e5_4a85_8e58_a3c100bd1305/large_00636385_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/cb8946d8_a4e5_4a85_8e58_a3c100bd1305/00636385_001.ptif/info.json,
https://muenzen.philhist.uni-augsburg.de/object?id=ID101,Divus Augustus 34-37 n. Chr.,ID101,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,10.21,7,26,https://muenzen.philhist.uni-augsburg.de/image/ID101/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID101/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID101/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID101/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID590,Divus Augustus 34-37 n. Chr.,ID590,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.05,1,28,https://ikmk.uni-freiburg.de/image/ID590/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID590/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID590/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID590/rs_exp.jpg,,,,,,
https://numid.altertum.uni-halle.de/object?id=ID44,Divus Augustus 34-37 n. Chr.,ID44,,,,Coin collection of the Archaeological Museum of the Martin-Luther-Universität Halle-Wittenberg,Universität Halle,https://numid.altertum.uni-halle.de,Das Digitale Münzkabinett der Universität Halle,11.55,12,28,https://numid.altertum.uni-halle.de/image/ID44/vs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID44/rs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID44/vs_exp.jpg,https://numid.altertum.uni-halle.de/image/ID44/rs_exp.jpg,,,,,,
https://numid.altertum.uni-halle.de/object?id=ID43,Divus Augustus 34-37 n. Chr.,ID43,,,,Coin collection of the Archaeological Museum of the Martin-Luther-Universität Halle-Wittenberg,Universität Halle,https://numid.altertum.uni-halle.de,Das Digitale Münzkabinett der Universität Halle,11.03,7,26,https://numid.altertum.uni-halle.de/image/ID43/vs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID43/rs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID43/vs_exp.jpg,https://numid.altertum.uni-halle.de/image/ID43/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID68,Divus Augustus 34-37 n. Chr.,ID68,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,11.38,12,27,http://www.ikmk.uni-kiel.de/image/ID68/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID68/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID68/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID68/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID8,Divus Augustus 14-37 n. Chr.,ID8,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,9.12,6,28,http://www.ikmk.uni-kiel.de/image/ID8/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID8/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID8/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID8/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID942,Römische Kaiserzeit: Tiberius für Divus Augustus 34-37 n. Chr.,ID942,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,10.30,1,27,http://www.nomisma.museum.uni-wuerzburg.de/image/ID942/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID942/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID942/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID942/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID943,Römische Kaiserzeit: Tiberius für Divus Augustus 34-37 n. Chr.,ID943,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,11.05,1,27,http://www.nomisma.museum.uni-wuerzburg.de/image/ID943/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID943/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID943/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID943/rs_exp.jpg,,,,,,
