object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/1984a8aa,Savoca blue 7 May 18 885,1984a8aa,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.74,,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/8234,2170,470,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/8699,2203,473,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/8234,2170,470,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/8699,2203,473,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/19f8eadc,Musarna 922,19f8eadc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,11,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/7307,2764,429,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/7782,2735,400,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/7307,2764,429,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/7782,2735,400,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1a314030,A12 518,1a314030,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/3909,4817,447,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/4362,4817,424,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/3909,4817,447,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/4362,4817,424,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1addc448,France Num. Feb 82 #20 137,1addc448,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/1483,2694,464,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/1970,2722,438,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/1483,2694,464,433/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/1970,2722,438,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1be0dd58,G+M 251 4793,1be0dd58,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.73,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/5072,5812,452,412/,120/0/default.jpg",,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/5072,5812,452,412/full/0/default.jpg",,,,,,,
http://numismatics.org/sitnam/id/1c20d180,"NAC H, 1648",1c20d180,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/3978,3676,495,497/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/4495,3647,493,501/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/3978,3676,495,497/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/4495,3647,493,501/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1c298739,London Coin Gall. (Küenker) 30 Oct 16 [sic] 297,1c298739,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_16_od.jpg/290,5833,496,484/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_16_od.jpg/785,5832,456,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_16_od.jpg/290,5833,496,484/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_16_od.jpg/785,5832,456,491/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1c557100,Fornoni Spring 2003 352,1c557100,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/3847,6301,443,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/4344,6291,432,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/3847,6301,443,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/4344,6291,432,478/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1dc7890a,Rauch summer auct 11 447,1dc7890a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/6184,25,483,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/6692,36,478,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/6184,25,483,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/6692,36,478,467/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1dd2ddaa,18 Dec 07 Aureo 13,1dd2ddaa,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/7328,1189,481,497/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/7799,1203,482,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/7328,1189,481,497/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/7799,1203,482,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1e2cda3b,Germania Inf. Aug 15,1e2cda3b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/7284,6508,491,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/7766,6502,479,487/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/7284,6508,491,478/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/7766,6502,479,487/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1e9ec0a2,Grun 23 162,1e9ec0a2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/3659,5650,477,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/4202,5682,484,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/3659,5650,477,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/4202,5682,484,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1ed78b90,28 Jan 09 Aureo 37,1ed78b90,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/7336,5404,481,487/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/7808,5412,460,499/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/7336,5404,481,487/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/7808,5412,460,499/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1ef75e15,HERRERO S MAY 11 174,1ef75e15,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/5932,0,509,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/6427,0,489,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/5932,0,509,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/6427,0,489,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1faae27f,Akad. Kunst. Bonn R05.45,1faae27f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/3813,3651,480,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/4288,3679,509,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/3813,3651,480,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/4288,3679,509,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1fb00d8f,Cosa 1655,1fb00d8f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,5,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/2683,6178,459,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/3145,6178,444,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/2683,6178,459,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/3145,6178,444,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1ff1400e,21 May 98 Aureo 141,1ff1400e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/6223,6331,452,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/6673,6317,427,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/6223,6331,452,427/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/6673,6317,427,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2033a600,Bremen Oct 14,2033a600,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/6233,57,477,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/6699,46,454,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/6233,57,477,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/6699,46,454,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/203ce913,Ritter 91 437,203ce913,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.64,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_16_od.jpg/1516,532,468,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_16_od.jpg/1980,517,478,492/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_16_od.jpg/1516,532,468,476/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_16_od.jpg/1980,517,478,492/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/20a8a8d2,Texas Oct 07,20a8a8d2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/4785,3565,489,489/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/5307,3572,481,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/4785,3565,489,489/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/5307,3572,481,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/20b64a22,H-D 311 483,20b64a22,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/1403,3139,463,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/2063,3158,485,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/1403,3139,463,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/2063,3158,485,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/20cc68a4,Berk 58 272,20cc68a4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/2706,4167,479,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/3175,4183,473,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/2706,4167,479,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/3175,4183,473,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/21219ecf,Fava 236,21219ecf,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/1513,547,512,502/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/2034,542,518,507/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/1513,547,512,502/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/2034,542,518,507/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/21efe62f,Pecunem 16 775,21efe62f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/2589,3621,506,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/3099,3633,459,510/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/2589,3621,506,483/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/3099,3633,459,510/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/230658b0,"Nomisma 10e, 3070",230658b0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.1,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/1585,5001,529,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/2046,4973,483,494/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/1585,5001,529,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/2046,4973,483,494/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2316e5c2,Privat,2316e5c2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/7333,6430,462,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/7775,6426,458,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/7333,6430,462,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/7775,6426,458,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/235f6342,Roma Num 35e 623,235f6342,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/8867,2962,460,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/9321,2968,469,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/8867,2962,460,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/9321,2968,469,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/23794fbb,"MZ 154, 337",23794fbb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/3998,4265,517,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/4550,4223,464,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/3998,4265,517,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/4550,4223,464,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/23a63d9e,Pushkin 4350,23a63d9e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/1367,6222,492,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/1890,6225,489,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/1367,6222,492,475/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/1890,6225,489,472/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2429513d,Denicola Jan 74 225,2429513d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/5079,5387,426,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/5488,5382,426,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/5079,5387,426,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/5488,5382,426,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/244ca429,Fava 108,244ca429,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.73,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/8586,2241,567,535/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/9165,2245,551,554/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/8586,2241,567,535/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/9165,2245,551,554/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/24880337,SAVOCA BLUE 9 1200,24880337,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/4883,4564,451,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/5320,4564,439,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/4883,4564,451,478/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/5320,4564,439,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/24d89e00,"Naville 43, 377",24d89e00,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.01,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/4064,5804,477,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/4505,5792,457,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/4064,5804,477,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/4505,5792,457,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/24eeac37,Montay Nov 12,24eeac37,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.64,10,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/5127,3254,442,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/5562,3248,450,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/5127,3254,442,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/5562,3248,450,476/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/25486b56,Apr 08 AT,25486b56,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/1449,2566,510,501/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/1953,2578,513,501/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/1449,2566,510,501/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/1953,2578,513,501/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/25e290d9,N. Circ Dec 70 13554,25e290d9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/3861,2647,452,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/4334,2631,460,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/3861,2647,452,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/4334,2631,460,446/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/25f17a7a,30 Nov 04 Cayon 286,25f17a7a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/207,3970,488,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/843,3970,481,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/207,3970,488,467/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/843,3970,481,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/26594e20,EH 56 211,26594e20,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/8783,2358,463,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/9374,2372,491,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/8783,2358,463,479/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/9374,2372,491,485/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/271e9558,Medit. Apr 05,271e9558,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.76,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_16_od.jpg/1444,4288,519,493/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_16_od.jpg/1970,4281,466,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_16_od.jpg/1444,4288,519,493/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_16_od.jpg/1970,4281,466,485/full/0/default.jpg",,,,,,
