object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104328118,"[Monnaie. Denarius, Rome]",REP-10323,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328118/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328118/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328118/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328118/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328118/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328118/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104328152,"[Monnaie. Denarius, Rome]",REP-10327,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328152/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328152/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328152/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328152/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328152/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328152/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432846r,"[Monnaie. Denarius, Rome]",REP-10358,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432846r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432846r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432846r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432846r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432846r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432846r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432866k,"[Monnaie. Denarius, Rome]",REP-10378,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432866k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432866k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432866k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432866k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432866k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432866k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432868g,"[Monnaie. Denarius, Rome]",REP-10380,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.55,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432868g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432868g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432868g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432868g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432868g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432868g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432893g,"[Monnaie. Denarius, Rome]",REP-10405,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.18,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432893g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432893g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432893g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432893g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432893g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432893g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432907x,"[Monnaie. Denarius, Rome]",REP-10419,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432907x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432907x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432907x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432907x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432907x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432907x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432965h,"[Monnaie. Denarius, Rome]",REP-10477,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,12,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432965h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432965h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432965h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432965h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432965h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432965h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432758p,"[Monnaie. Denarius, Rome]",REP-10270,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432758p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432758p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432758p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432758p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432758p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432758p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432769j,"[Monnaie. Denarius, Rome]",REP-10281,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.36,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432769j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432769j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432769j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432769j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432769j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432769j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104327950,"[Monnaie. Denarius, Rome]",REP-10307,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327950/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327950/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327950/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327950/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327950/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327950/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432796f,"[Monnaie. Denarius, Rome]",REP-10308,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432796f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432796f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432796f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432796f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432796f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432796f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432797w,"[Monnaie. Denarius, Rome]",REP-10309,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.18,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432797w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432797w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432797w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432797w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432797w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432797w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432887v,"[Monnaie. Denarius, Rome]",REP-10399,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.51,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432887v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432887v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432887v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432887v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432887v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432887v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104328904,"[Monnaie. Denarius, Rome]",REP-10402,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328904/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328904/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328904/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328904/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328904/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328904/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432950v,"[Monnaie. Denarius, Rome]",REP-10462,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.13,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432950v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432950v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432950v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432950v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432950v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432950v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432826x,"[Monnaie. Denarius, Rome]",REP-10338,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.12,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432826x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432826x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432826x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432826x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432826x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432826x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104329481,"[Monnaie. Denarius, Rome]",REP-10460,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329481/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329481/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329481/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329481/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329481/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329481/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104327414,"[Monnaie. Denarius, Rome]",REP-10253,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,2,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327414/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327414/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327414/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327414/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327414/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327414/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432747t,"[Monnaie. Denarius, Rome]",REP-10259,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,2,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432747t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432747t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432747t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432747t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432747t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432747t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432755b,"[Monnaie. Denarius, Rome]",REP-10267,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,2,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432755b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432755b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432755b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432755b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432755b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432755b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104328709,"[Monnaie. Denarius, Rome]",REP-10382,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.16,2,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328709/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328709/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328709/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328709/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328709/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328709/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104327164,"[Monnaie. Denarius, Rome]",REP-10228,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327164/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327164/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327164/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327164/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327164/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327164/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432823k,"[Monnaie. Denarius, Rome]",REP-10335,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.49,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432823k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432823k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432823k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432823k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432823k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432823k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104328330,"[Monnaie. Denarius, Rome]",REP-10345,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.55,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328330/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328330/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328330/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328330/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328330/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328330/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432879b,"[Monnaie. Denarius, Rome]",REP-10391,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432879b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432879b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432879b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432879b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432879b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432879b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432895c,"[Monnaie. Denarius, Rome]",REP-10407,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432895c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432895c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432895c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432895c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432895c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432895c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432947k,"[Monnaie. Denarius, Rome]",REP-10459,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432947k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432947k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432947k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432947k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432947k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432947k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432884h,"[Monnaie. Denarius, Rome]",REP-10396,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.61,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432884h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432884h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432884h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432884h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432884h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432884h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104327755,"[Monnaie. Denarius, Rome]",REP-10287,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327755/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327755/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327755/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327755/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327755/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327755/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432783p,"[Monnaie. Denarius, Rome]",REP-10295,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432783p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432783p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432783p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432783p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432783p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432783p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104328637,"[Monnaie. Denarius, Rome]",REP-10375,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328637/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328637/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328637/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328637/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328637/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328637/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432894x,"[Monnaie. Denarius, Rome]",REP-10406,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.55,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432894x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432894x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432894x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432894x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432894x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432894x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104327488,"[Monnaie. Denarius, Rome]",REP-10260,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.18,4,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327488/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327488/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327488/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327488/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327488/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327488/f2/info.json,,
