object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-82.0479,CCI 82.0479,CCI-82.0479,http://www.wikidata.org/entity/Q375314,Folkestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.14,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0479a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0479a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0479a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0480,CCI 82.0480,CCI-82.0480,http://www.wikidata.org/entity/Q375314,Folkestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.87,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0480a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0480a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0480a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0481,CCI 82.0481,CCI-82.0481,http://www.wikidata.org/entity/Q375314,Folkestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.07,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0481a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0481a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0481a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0482,CCI 82.0482,CCI-82.0482,http://www.wikidata.org/entity/Q375314,Folkestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.36,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0482a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0482a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0482a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0483,CCI 82.0483,CCI-82.0483,http://www.wikidata.org/entity/Q375314,Folkestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.62,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0483a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0483a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0483a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0484,CCI 82.0484,CCI-82.0484,http://www.wikidata.org/entity/Q375314,Folkestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.69,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0484a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0484a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0484a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0485,CCI 82.0485,CCI-82.0485,http://www.wikidata.org/entity/Q375314,Folkestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.31,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0485a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0485a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0485a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0486,CCI 82.0486,CCI-82.0486,http://www.wikidata.org/entity/Q375314,Folkestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.95,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0486a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0486a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0486a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0487,CCI 82.0487,CCI-82.0487,http://www.wikidata.org/entity/Q375314,Folkestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.59,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0487a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0487a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0487a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0488,CCI 82.0488,CCI-82.0488,http://www.wikidata.org/entity/Q375314,Folkestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.47,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0488a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0488a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0488a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0489,CCI 82.0489,CCI-82.0489,http://www.wikidata.org/entity/Q375314,Folkestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.54,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0489a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0489a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0489a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0490,CCI 82.0490,CCI-82.0490,http://www.wikidata.org/entity/Q375314,Folkestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.22,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0490a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0490a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0490a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0491,CCI 82.0491,CCI-82.0491,http://www.wikidata.org/entity/Q375314,Folkestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.34,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0491a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0491a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0491a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0492,CCI 82.0492,CCI-82.0492,http://www.wikidata.org/entity/Q375314,Folkestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.63,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0492a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0492a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0492a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0493,CCI 82.0493,CCI-82.0493,http://www.wikidata.org/entity/Q375314,Folkestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.17,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0493a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0493a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0493a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0494,CCI 82.0494,CCI-82.0494,http://www.wikidata.org/entity/Q375314,Folkestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.36,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0494a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0494a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0494a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0495,CCI 82.0495,CCI-82.0495,http://www.wikidata.org/entity/Q375314,Folkestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.29,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0495a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0495a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0495a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0496,CCI 82.0496,CCI-82.0496,http://www.wikidata.org/entity/Q375314,Folkestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.79,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0496a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0496a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0496a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0497,CCI 82.0497,CCI-82.0497,http://www.wikidata.org/entity/Q375314,Folkestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.2,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0497a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0497a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0497a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0498,CCI 82.0498,CCI-82.0498,http://www.wikidata.org/entity/Q375314,Folkestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.01,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0498a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0498a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0498a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0499,CCI 82.0499,CCI-82.0499,http://www.wikidata.org/entity/Q375314,Folkestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.33,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0499a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0499a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0499a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0500,CCI 82.0500,CCI-82.0500,http://www.wikidata.org/entity/Q375314,Folkestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.38,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0500_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0500_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0500_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0501,CCI 82.0501,CCI-82.0501,http://www.wikidata.org/entity/Q375314,Folkestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.8,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0501a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0501a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0501a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0502,CCI 82.0502,CCI-82.0502,http://www.wikidata.org/entity/Q375314,Folkestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.67,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0502a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0502a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0502a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0503,CCI 82.0503,CCI-82.0503,http://www.wikidata.org/entity/Q375314,Folkestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.43,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0503a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0503a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0503a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0504,CCI 82.0504,CCI-82.0504,http://www.wikidata.org/entity/Q375314,Folkestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.82,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0504a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0504a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0504a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0505,CCI 82.0505,CCI-82.0505,http://www.wikidata.org/entity/Q375314,Folkestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.43,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0505a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0505a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0505a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0506,CCI 82.0506,CCI-82.0506,http://www.wikidata.org/entity/Q375314,Folkestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.55,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0506a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0506a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0506a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0507,CCI 82.0507,CCI-82.0507,http://www.wikidata.org/entity/Q375314,Folkestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.32,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0507a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0507a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0507a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0388,CCI 83.0388,CCI-83.0388,http://www.wikidata.org/entity/Q2446790,Orwell,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.48,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0388a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0388a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0388a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0098,CCI 84.0098,CCI-84.0098,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0098_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0098_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0098_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0763,CCI 84.0763,CCI-84.0763,http://www.wikidata.org/entity/Q301948,Boxley,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0763a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0763a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0763a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-87.0686,CCI 87.0686,CCI-87.0686,http://www.wikidata.org/entity/Q4962461,Brettenham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.11,,,,,,,"https://cci.arch.ox.ac.uk/images/87%2F87.0686_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/87%2F87.0686_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/87%2F87.0686_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-87.0687,CCI 87.0687,CCI-87.0687,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.93,,,,,,,"https://cci.arch.ox.ac.uk/images/87%2F87.0687_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/87%2F87.0687_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/87%2F87.0687_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-87.0690,CCI 87.0690,CCI-87.0690,http://www.wikidata.org/entity/Q2957736,Southery,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/87%2F87.0690a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/87%2F87.0690a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/87%2F87.0690a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-87.0691,CCI 87.0691,CCI-87.0691,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.95,,,,,,,"https://cci.arch.ox.ac.uk/images/87%2F87.0691_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/87%2F87.0691_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/87%2F87.0691_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-87.0723,CCI 87.0723,CCI-87.0723,http://www.wikidata.org/entity/Q2199636,Heacham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/87%2F87.0723a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/87%2F87.0723a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/87%2F87.0723a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0084,CCI 88.0084,CCI-88.0084,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.85,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0084.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0084.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0084.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0085,CCI 88.0085,CCI-88.0085,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.24,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0085.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0085.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0085.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-89.0009,CCI 89.0009,CCI-89.0009,http://www.wikidata.org/entity/Q5132833,Cliffe and Cliffe Woods,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.51,,,,,,,"https://cci.arch.ox.ac.uk/images/89%2F89.0009a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/89%2F89.0009a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/89%2F89.0009a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-89.0010,CCI 89.0010,CCI-89.0010,http://www.wikidata.org/entity/Q5132833,Cliffe and Cliffe Woods,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.96,,,,,,,"https://cci.arch.ox.ac.uk/images/89%2F89.0010a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/89%2F89.0010a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/89%2F89.0010a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-89.0074,CCI 89.0074,CCI-89.0074,http://www.wikidata.org/entity/Q632258,Whitchurch,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/89%2F89.0074_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/89%2F89.0074_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/89%2F89.0074_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0049,CCI 90.0049,CCI-90.0049,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0049a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0049a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0049a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0093,CCI 90.0093,CCI-90.0093,http://www.wikidata.org/entity/Q375314,Folkestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.11,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0093a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0093a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0093a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0101,CCI 90.0101,CCI-90.0101,http://www.wikidata.org/entity/Q2439686,Little Milton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.01,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0101a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0101a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0101a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0670,CCI 90.0670,CCI-90.0670,http://www.wikidata.org/entity/Q1836548,Barham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.08,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0670a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0670a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0670a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0671,CCI 90.0671,CCI-90.0671,http://www.wikidata.org/entity/Q1836548,Barham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.96,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0671a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0671a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0671a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0713,CCI 90.0713,CCI-90.0713,http://www.wikidata.org/entity/Q5131071,Cleeve Prior,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.03,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0713a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0713a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0713a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-91.0315,CCI 91.0315,CCI-91.0315,http://www.wikidata.org/entity/Q1812343,Brixton Deverill,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/91%2F91.0315a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/91%2F91.0315a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/91%2F91.0315a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-91.0520,CCI 91.0520,CCI-91.0520,http://www.wikidata.org/entity/Q19794197,Ringwould with Kingsdown,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.13,,,,,,,"https://cci.arch.ox.ac.uk/images/91%2F91.0520a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/91%2F91.0520a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/91%2F91.0520a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0072,CCI 92.0072,CCI-92.0072,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.97,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0072a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0072a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0072a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0073,CCI 92.0073,CCI-92.0073,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.35,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0073a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0073a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0073a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0074,CCI 92.0074,CCI-92.0074,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.48,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0074a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0074a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0074a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0075,CCI 92.0075,CCI-92.0075,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.12,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0075a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0075a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0075a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0076,CCI 92.0076,CCI-92.0076,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.94,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0076a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0076a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0076a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0077,CCI 92.0077,CCI-92.0077,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.9,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0077a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0077a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0077a.jpg/info.json,
