object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10435044v,[Monnaie. Denarius],REP-12556,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435044v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435044v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435044v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435044v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435044v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435044v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435046r,[Monnaie. Denarius],REP-12558,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435046r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435046r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435046r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435046r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435046r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435046r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104350493,[Monnaie. Denarius],REP-12561,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104350493/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104350493/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104350493/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104350493/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104350493/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104350493/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435080q,[Monnaie. Denarius],REP-12592,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435080q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435080q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435080q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435080q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435080q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435080q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435106g,[Monnaie. Denarius],REP-12618,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.23,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435106g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435106g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435106g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435106g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435106g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435106g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435154n,[Monnaie. Denarius],REP-12666,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435154n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435154n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435154n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435154n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435154n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435154n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435167d,[Monnaie. Denarius],REP-12679,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435167d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435167d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435167d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435167d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435167d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435167d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435186s,[Monnaie. Denarius],REP-12698,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.52,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435186s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435186s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435186s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435186s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435186s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435186s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435199j,[Monnaie. Denarius],REP-12711,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435199j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435199j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435199j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435199j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435199j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435199j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104352079,[Monnaie. Denarius],REP-12719,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104352079/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104352079/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104352079/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104352079/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104352079/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104352079/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435239f,[Monnaie. Denarius],REP-12751,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435239f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435239f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435239f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435239f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435239f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435239f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435325m,[Monnaie. Denarius],REP-12837,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.49,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435325m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435325m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435325m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435325m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435325m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435325m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104348361,[Monnaie. Denarius],REP-12348,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104348361/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104348361/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104348361/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104348361/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104348361/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104348361/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104348774,[Monnaie. Denarius],REP-12389,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104348774/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104348774/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104348774/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104348774/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104348774/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104348774/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434897z,[Monnaie. Denarius],REP-12409,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434897z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434897z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434897z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434897z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434897z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434897z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104349315,[Monnaie. Denarius],REP-12443,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.08,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104349315/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104349315/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104349315/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104349315/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104349315/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104349315/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434936d,[Monnaie. Denarius],REP-12448,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434936d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434936d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434936d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434936d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434936d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434936d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434937v,[Monnaie. Denarius],REP-12449,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.18,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434937v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434937v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434937v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434937v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434937v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434937v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434948q,[Monnaie. Denarius],REP-12460,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434948q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434948q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434948q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434948q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434948q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434948q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434954b,[Monnaie. Denarius],REP-12466,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434954b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434954b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434954b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434954b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434954b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434954b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434961d,[Monnaie. Denarius],REP-12473,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434961d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434961d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434961d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434961d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434961d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434961d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434984k,[Monnaie. Denarius],REP-12496,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.14,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434984k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434984k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434984k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434984k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434984k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434984k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104349906,[Monnaie. Denarius],REP-12502,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104349906/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104349906/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104349906/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104349906/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104349906/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104349906/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104350063,[Monnaie. Denarius],REP-12518,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104350063/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104350063/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104350063/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104350063/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104350063/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104350063/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104350224,[Monnaie. Denarius],REP-12534,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104350224/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104350224/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104350224/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104350224/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104350224/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104350224/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104350565,[Monnaie. Denarius],REP-12568,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104350565/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104350565/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104350565/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104350565/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104350565/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104350565/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435057m,[Monnaie. Denarius],REP-12569,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435057m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435057m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435057m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435057m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435057m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435057m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435079b,[Monnaie. Denarius],REP-12591,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435079b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435079b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435079b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435079b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435079b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435079b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104351106,[Monnaie. Denarius],REP-12622,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104351106/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104351106/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104351106/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104351106/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104351106/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104351106/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104351140,[Monnaie. Denarius],REP-12626,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.08,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104351140/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104351140/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104351140/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104351140/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104351140/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104351140/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104352111,[Monnaie. Denarius],REP-12723,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.08,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104352111/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104352111/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104352111/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104352111/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104352111/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104352111/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104352630,[Monnaie. Denarius],REP-12775,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104352630/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104352630/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104352630/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104352630/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104352630/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104352630/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435271h,[Monnaie. Denarius],REP-12783,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435271h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435271h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435271h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435271h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435271h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435271h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434829z,[Monnaie. Denarius],REP-12341,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,12,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434829z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434829z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434829z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434829z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434829z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434829z/f2/info.json,,
