object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.7641,"Bronze AE3 of Licinius, Siscia, AD 315 - AD 316. 1944.100.7641",1944.100.7641,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7641.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7641.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7641.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7641.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7641.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7641.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7648,"Bronze AE3 of Licinius, Siscia, AD 315 - AD 316. 1944.100.7648",1944.100.7648,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7648.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7648.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7648.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7648.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7648.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7648.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.238,"Bronze AE3 of Licinius, Siscia, AD 315 - AD 316. 1933.999.238",1933.999.238,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,6,21.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.238.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.238.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.238.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.238.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.238.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.238.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7637,"Bronze AE3 of Licinius, Siscia, AD 315 - AD 316. 1944.100.7637",1944.100.7637,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7637.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7637.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7637.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7637.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7637.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7637.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7640,"Bronze AE3 of Licinius, Siscia, AD 315 - AD 316. 1944.100.7640",1944.100.7640,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7640.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7640.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7640.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7640.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7640.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7640.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7664,"Bronze AE3 of Licinius, Siscia, AD 315 - AD 316. 1944.100.7664",1944.100.7664,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7664.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7664.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7664.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7664.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7664.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7664.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7669,"Bronze AE3 of Licinius, Siscia, AD 315 - AD 316. 1944.100.7669",1944.100.7669,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7669.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7669.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7669.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7669.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7669.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7669.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7670,"Bronze AE3 of Licinius, Siscia, AD 315 - AD 316. 1944.100.7670",1944.100.7670,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7670.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7670.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7670.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7670.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7670.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7670.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.867,"Bronze AE3 of Licinius, Siscia, AD 315 - AD 316 1995.11.867",1995.11.867,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,6,21.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.867.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.867.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.867.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.867.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.867.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.867.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7636,"Bronze AE3 of Licinius, Siscia, AD 315 - AD 316. 1944.100.7636",1944.100.7636,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7636.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7636.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7636.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7636.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7636.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7636.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7650,"Bronze AE3 of Licinius, Siscia, AD 315 - AD 316. 1944.100.7650",1944.100.7650,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7650.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7650.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7650.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7650.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7650.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7650.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1959.101.36,"Bronze AE3 of Licinius, Siscia, AD 315 - AD 316 1959.101.36",1959.101.36,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,6,23.0,https://numismatics.org/collectionimages/19501999/1959/1959.101.36.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1959/1959.101.36.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1959/1959.101.36.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1959/1959.101.36.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1959%2F1959.101.36.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1959%2F1959.101.36.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7647,"Bronze AE3 of Licinius, Siscia, AD 315 - AD 316. 1944.100.7647",1944.100.7647,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,7,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7647.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7647.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7647.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7647.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7647.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7647.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7643,"Bronze AE3 of Licinius, Siscia, AD 315 - AD 316. 1944.100.7643",1944.100.7643,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,7,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7643.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7643.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7643.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7643.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7643.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7643.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1050,"Bronze AE3 of Licinius, Siscia, AD 315 - AD 316. 1984.146.1050",1984.146.1050,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,7,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1050.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1050.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1050.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1050.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1050.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1050.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.5622,"Bronze AE3 of Licinius, Siscia, AD 315 - AD 316 0000.999.5622",0000.999.5622,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,7,21.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.5622.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5622.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5622.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5622.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5622.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5622.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7661,"Bronze AE3 of Licinius, Siscia, AD 315 - AD 316. 1944.100.7661",1944.100.7661,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,7,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7661.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7661.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7661.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7661.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7661.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7661.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2723,Licinius I. (308-324); Siscia; 315 - 316; Follis; RIC 17,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1882,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.18,12,,"http://gams.uni-graz.at/iiif/o:numis.2723/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2723/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2723/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2723/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2723/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2723/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2724,Licinius I. (308-324); Siscia; 315 - 316; Follis; RIC 17,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1883,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.88,7,,"http://gams.uni-graz.at/iiif/o:numis.2724/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2724/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2724/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2724/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2724/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2724/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/432e0748-73e2-4d92-b38c-89694539e419,"Münze, Follis, 315 - 316 n. Chr.",162227,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.408,1,21.83,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162227/record_DE-MUS-062622_kenom_162227_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162227/record_DE-MUS-062622_kenom_162227_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162227/record_DE-MUS-062622_kenom_162227_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162227/record_DE-MUS-062622_kenom_162227_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162227/record_DE-MUS-062622_kenom_162227_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162227/record_DE-MUS-062622_kenom_162227_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID533434,Licinius I. 315–316 n. Chr.,ID533434,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.15,1,22,https://www.ikmk.at/image/ID533434/vs_opt.jpg,https://www.ikmk.at/image/ID533434/rs_thumb.jpg,https://www.ikmk.at/image/ID533434/vs_org.jpg,https://www.ikmk.at/image/ID533434/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29940,Licinius I. 315–316 n. Chr.,ID29940,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.19,6,20,https://www.ikmk.at/image/ID29940/vs_opt.jpg,https://www.ikmk.at/image/ID29940/rs_thumb.jpg,https://www.ikmk.at/image/ID29940/vs_org.jpg,https://www.ikmk.at/image/ID29940/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID208125,Licinius I. 315–316 n. Chr.,ID208125,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.47,6,22,https://www.ikmk.at/image/ID208125/vs_opt.jpg,https://www.ikmk.at/image/ID208125/rs_thumb.jpg,https://www.ikmk.at/image/ID208125/vs_org.jpg,https://www.ikmk.at/image/ID208125/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210441,Licinius I. 315-316 n. Chr.,18210441,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.64,7,21,https://ikmk.smb.museum/image/18210441/vs_thumb.jpg,https://ikmk.smb.museum/image/18210441/rs_thumb.jpg,https://ikmk.smb.museum/image/18210441/vs_exp.jpg,https://ikmk.smb.museum/image/18210441/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-139,"British Museum: 1843,1024.139","1843,1024.139",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3444,British Museum: B.3444,B.3444,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.38,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3445,British Museum: B.3445,B.3445,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.19,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3446,British Museum: B.3446,B.3446,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3447,British Museum: B.3447,B.3447,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.6,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1995-0605-214,"British Museum: 1995,0605.214","1995,0605.214",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.3,6,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/507864,507864: PAS Coin,507864,http://www.wikidata.org/entity/Q642424,Waveney,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.6,12,20.16,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13415,Licinius I. 315-316 n. Chr.,ID13415,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.03,7,20,https://ikmk.uni-freiburg.de/image/ID13415/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13415/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13415/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13415/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID114,Licinius,ID114,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,3.66,6,22,https://numid.phil.uni-passau.de/image/ID114/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID114/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID114/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID114/rs_exp.jpg,,,,,,
