object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/a2817055,Rauch 67 203,a2817055,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.08,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/164,4757,451,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/620,4767,460,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/164,4757,451,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/620,4767,460,428/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a69d3679,Elsen 77 233,a69d3679,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/1985,4891,419,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/2427,4927,443,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/1985,4891,419,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/2427,4927,443,425/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a7ced582,Eugubium 8 74,a7ced582,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/3093,491,426,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/3538,498,444,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/3093,491,426,417/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/3538,498,444,424/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a9322f2a,De Nicola Mar 74 231,a9322f2a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/2934,5822,415,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/3340,5827,402,398/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/2934,5822,415,415/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/3340,5827,402,398/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b144b701,Biggy May 05,b144b701,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/1360,3851,451,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/1818,3879,463,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/1360,3851,451,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/1818,3879,463,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c7c1d9e9,Frascati May 09,c7c1d9e9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.01,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/1542,383,541,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/2067,403,537,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/1542,383,541,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/2067,403,537,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cf40d141,No ID,cf40d141,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/1238,444,476,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/1741,430,478,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/1238,444,476,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/1741,430,478,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/dab39950,BPI 389,dab39950,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.69,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/180,2924,425,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/646,2957,418,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/180,2924,425,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/646,2957,418,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e1741530,NAC G 1318,e1741530,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.5,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/1303,3183,463,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/1782,3200,459,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/1303,3183,463,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/1782,3200,459,444/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f64e7ab0,Crippa W97 120,f64e7ab0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/3008,4491,449,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/3453,4482,443,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/3008,4491,449,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/3453,4482,443,434/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5d2c937f,NAC 40 450,5d2c937f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/1213,2384,444,414/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/1777,2388,442,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/1213,2384,444,414/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/1777,2388,442,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e05667f3,CNG 121 Aug 05 ,e05667f3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/1418,1248,482,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/1890,1253,467,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/1418,1248,482,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/1890,1253,467,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3ad14770,Ontario 313,3ad14770,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,11,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/432,1274,408,406/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/988,1291,417,412/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/432,1274,408,406/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/988,1291,417,412/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ac757ab4,CGB 21 2129,ac757ab4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.23,5,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0252.jpg/1120,3038,465,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0252.jpg/1583,3060,460,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0252.jpg/1120,3038,465,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0252.jpg/1583,3060,460,444/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5db73fbb,Wu 427,5db73fbb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/293,4914,392,392/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/759,4918,381,396/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/293,4914,392,392/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/759,4918,381,396/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bcda3321,OZ 297,bcda3321,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.44,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/2231,3220,420,416/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/2642,3238,434,398/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/2231,3220,420,416/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/2642,3238,434,398/full/0/default.jpg",,,,,,
http://numismatics.org/collection/1950.103.29,"Silver Coin, Rome, 87 BC. 1950.103.29",1950.103.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,10,,https://numismatics.org/collectionimages/19501999/1950/1950.103.29.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.29.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.29.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.29.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1938.123.15,"Silver Coin, Rome, 87 BC 1938.123.15",1938.123.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.37,11,17.0,,,,,,,,,,
http://numismatics.org/collection/1944.100.79401,"Silver Coin, Rome, 87 BC 1944.100.79401",1944.100.79401,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,12,16.0,,,,,,,,,,
http://numismatics.org/collection/1954.18.31,"Silver Coin, Rome, 87 BC 1954.18.31",1954.18.31,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,2,,https://numismatics.org/collectionimages/19501999/1954/1954.18.31.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.31.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.31.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.31.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.93,"Silver Coin, Rome, 87 BC 1948.19.93",1948.19.93,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,3,,https://numismatics.org/collectionimages/19001949/1948/1948.19.93.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.93.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.93.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.93.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.93.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.93.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.957,"Silver Coin, Rome, 87 BC. 1944.100.957",1944.100.957,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.957.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.957.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.957.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.957.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.957.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.957.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.958,"Silver Coin, Rome, 87 BC. 1944.100.958",1944.100.958,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.958.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.958.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.958.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.958.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.958.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.958.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/90e5e818,Kest 3045,90e5e818,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.75,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/1008,6473,436,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/1439,6468,426,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/1008,6473,436,442/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/1439,6468,426,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ad9933f2,Vat 170,ad9933f2,,,,Vatican Museums,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/300,2429,440,366/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/734,2429,446,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/300,2429,440,366/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/734,2429,446,424/full/0/default.jpg",,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10440525z,[Monnaie. Denarius],REP-18037,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440525z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440525z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440525z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440525z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440525z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440525z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440520q,[Monnaie. Denarius],REP-18032,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440520q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440520q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440520q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440520q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440520q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440520q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440522m,[Monnaie. Denarius],REP-18034,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440522m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440522m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440522m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440522m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440522m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440522m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104405215,[Monnaie. Denarius],REP-18033,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405215/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405215/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405215/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405215/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405215/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405215/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440524h,[Monnaie. Denarius],REP-18036,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440524h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440524h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440524h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440524h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440524h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440524h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440519b,[Monnaie. Denarius],REP-18031,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.13,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440519b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440519b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440519b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440519b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440519b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440519b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104405232,[Monnaie. Denarius],REP-18035,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,8,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405232/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405232/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405232/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405232/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405232/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405232/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05312,DNB RE-05312,RE-05312,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.56,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05312a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05312b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05312a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05312b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01561,DNB RO-01561,RO-01561,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.91,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01561a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01561b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01561a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01561b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05311,DNB RE-05311,RE-05311,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.1,8,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05311a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05311b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05311a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05311b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116882,Fitzwilliam Museum - Object CM.50.622-1939,CM.50.622-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.56,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.622-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.622-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116763,Fitzwilliam Museum - Object CM.74-1924,CM.74-1924,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.1,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.74-1924(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.74-1924(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116711,Fitzwilliam Museum - Object CM.93-1939,CM.93-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.77,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.93-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.93-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115522,Fitzwilliam Museum - Object CM.RR.375-R,CM.RR.375-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.41,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.375-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.375-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114926,Fitzwilliam Museum - Object CM.TR.809-R,CM.TR.809-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.06,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.809-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.809-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114409,Fitzwilliam Museum - Object CM.YG.695-R,CM.YG.695-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.47,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.695-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.695-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/186058,"Denarius of L. Rubrius Dossenus, Rome",2008.115.118,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.93,1,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03196_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03196_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186058,
