object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://numid.uni-mainz.de/object?id=ID513,Drusus (minor) 50-54 n. Chr.,ID513,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,29.37,6,35,https://numid.uni-mainz.de/image/ID513/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID513/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID513/vs_exp.jpg,https://numid.uni-mainz.de/image/ID513/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/0170a1da-7a8a-46e4-ae35-92e40736408c,"Münze, Sesterz, 50 - 54 n. Chr.",123032,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,20.834,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123032/record_DE-MUS-062622_kenom_123032_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123032/record_DE-MUS-062622_kenom_123032_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123032/record_DE-MUS-062622_kenom_123032_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123032/record_DE-MUS-062622_kenom_123032_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123032/record_DE-MUS-062622_kenom_123032_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123032/record_DE-MUS-062622_kenom_123032_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1b062853-caa9-4d5e-984b-efd6a341c4db,"Münze, Sesterz, 50 - 54 n. Chr.",123033,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,26.598,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123033/record_DE-MUS-062622_kenom_123033_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123033/record_DE-MUS-062622_kenom_123033_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123033/record_DE-MUS-062622_kenom_123033_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123033/record_DE-MUS-062622_kenom_123033_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123033/record_DE-MUS-062622_kenom_123033_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123033/record_DE-MUS-062622_kenom_123033_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1645e718-8dbf-4e0a-9417-d9f116a4afe5,"Münze, Sesterz, 50 - 54 n. Chr.",123035,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,25.434,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123035/record_DE-MUS-062622_kenom_123035_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123035/record_DE-MUS-062622_kenom_123035_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123035/record_DE-MUS-062622_kenom_123035_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123035/record_DE-MUS-062622_kenom_123035_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123035/record_DE-MUS-062622_kenom_123035_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123035/record_DE-MUS-062622_kenom_123035_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c3697a54-bf95-4bd4-93c2-9f04ef0c1fdc,"Münze, Sesterz, 41 - 50 n. Chr.",123005,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,29.312,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123005/record_DE-MUS-062622_kenom_123005_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123005/record_DE-MUS-062622_kenom_123005_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123005/record_DE-MUS-062622_kenom_123005_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123005/record_DE-MUS-062622_kenom_123005_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123005/record_DE-MUS-062622_kenom_123005_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123005/record_DE-MUS-062622_kenom_123005_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c535a123-c56e-448a-b753-d163c0e8b063,"Münze, Sesterz, 50 - 54 n. Chr.",123054,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,27.638,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123054/record_DE-MUS-062622_kenom_123054_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123054/record_DE-MUS-062622_kenom_123054_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123054/record_DE-MUS-062622_kenom_123054_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123054/record_DE-MUS-062622_kenom_123054_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123054/record_DE-MUS-062622_kenom_123054_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123054/record_DE-MUS-062622_kenom_123054_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18210965,Drusus (Maior) 42-54 n. Chr.,18210965,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,27.86,5,36,https://ikmk.smb.museum/image/18210965/vs_thumb.jpg,https://ikmk.smb.museum/image/18210965/rs_thumb.jpg,https://ikmk.smb.museum/image/18210965/vs_exp.jpg,https://ikmk.smb.museum/image/18210965/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210964,Drusus (Maior) 42-54 n. Chr.,18210964,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,27.93,6,35,https://ikmk.smb.museum/image/18210964/vs_thumb.jpg,https://ikmk.smb.museum/image/18210964/rs_thumb.jpg,https://ikmk.smb.museum/image/18210964/vs_exp.jpg,https://ikmk.smb.museum/image/18210964/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210956,Drusus (Maior) 42-54 n. Chr.,18210956,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,29.65,6,38,https://ikmk.smb.museum/image/18210956/vs_thumb.jpg,https://ikmk.smb.museum/image/18210956/rs_thumb.jpg,https://ikmk.smb.museum/image/18210956/vs_exp.jpg,https://ikmk.smb.museum/image/18210956/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210962,Drusus (Maior) 42-54 n. Chr.,18210962,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,28.04,6,38,https://ikmk.smb.museum/image/18210962/vs_thumb.jpg,https://ikmk.smb.museum/image/18210962/rs_thumb.jpg,https://ikmk.smb.museum/image/18210962/vs_exp.jpg,https://ikmk.smb.museum/image/18210962/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID649,Claudius ca. 50-54 n. Chr.,ID649,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,26.27,,0,https://numid.ub.tu-freiberg.de/image/ID649/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID649/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID649/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID649/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9865,British Museum: R.9865,R.9865,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,29.46,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/719ad82e_960a_4c49_96cd_a3c100bd54b0/small_00636574_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/719ad82e_960a_4c49_96cd_a3c100bd54b0/large_00636574_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/719ad82e_960a_4c49_96cd_a3c100bd54b0/00636574_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1906-1103-2966,"British Museum: 1906,1103.2966","1906,1103.2966",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.97,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b61766c4_3e92_4ed1_ae72_a3c100bd5642/small_00636575_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b61766c4_3e92_4ed1_ae72_a3c100bd5642/large_00636575_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/b61766c4_3e92_4ed1_ae72_a3c100bd5642/00636575_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9866,British Museum: R.9866,R.9866,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,29.6,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/bb381cfa_1fd2_48c1_b15b_a3c100bd582e/small_00636576_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/bb381cfa_1fd2_48c1_b15b_a3c100bd582e/large_00636576_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/bb381cfa_1fd2_48c1_b15b_a3c100bd582e/00636576_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_BNK-R-130,"British Museum: BNK,R.130","BNK,R.130",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,30.64,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c420e7ce_8cad_40da_bbbe_a3c100bd532b/small_00636573_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c420e7ce_8cad_40da_bbbe_a3c100bd532b/large_00636573_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/c420e7ce_8cad_40da_bbbe_a3c100bd532b/00636573_001.ptif/info.json,
http://www.numid.phil.fau.de/object?id=ID331,Rom: Claudius und Drusus (maior) ca. 50-54 n. Chr.,ID331,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,24.01,6,35,http://www.numid.phil.fau.de/image/ID331/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID331/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID331/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID331/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7296,Drusus (Maior) 50-54 n. Chr.,ID7296,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,25.09,5,35,https://ikmk.uni-freiburg.de/image/ID7296/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7296/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7296/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7296/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7298,Drusus (Maior) 50-54 n. Chr.,ID7298,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,25.42,6,35,https://ikmk.uni-freiburg.de/image/ID7298/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7298/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7298/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7298/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7297,Drusus (Maior) 50-54 n. Chr.,ID7297,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,24.08,7,34,https://ikmk.uni-freiburg.de/image/ID7297/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7297/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7297/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7297/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID35,Römische Kaiserzeit: Claudius 50-54 n. Chr.,ID35,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,26.81,6,35,http://www.nomisma.museum.uni-wuerzburg.de/image/ID35/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID35/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID35/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID35/rs_exp.jpg,,,,,,
