object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104210032,"[Monnaie. Sextans, Rome]",REP-600,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.1,8,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210032/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210032/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210032/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210032/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210032/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210032/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420981j,"[Monnaie. Sextans, Rome]",REP-578,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.54,8,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420981j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420981j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420981j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420981j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420981j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420981j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104210015,"[Monnaie. Sextans, Rome]",REP-598,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.65,9,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210015/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210015/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210015/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210015/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210015/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210015/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420990h,"[Monnaie. Sextans, Rome]",REP-587,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.73,9,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420990h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420990h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420990h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420990h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420990h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420990h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421000q,"[Monnaie. Sextans, Rome]",REP-597,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.9,9,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421000q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421000q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421000q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421000q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421000q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421000q/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00196,DNB RO-00196,RO-00196,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",24.02,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00196a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00196b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00196a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00196b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05087,DNB RE-05087,RE-05087,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",29.85,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05087a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05087b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05087a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05087b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00198,DNB RO-00198,RO-00198,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",25.42,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00198a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00198b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00198a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00198b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115875,Fitzwilliam Museum - Object CM.MC.10154-R,CM.MC.10154-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,23.28,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10154-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10154-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114630,Fitzwilliam Museum - Object CM.YG.472-R,CM.YG.472-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,26.2,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.472-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.472-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181215,"Anonymous Semilibral Aes Grave Sextans, Rome",1977.216.3445.3,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,18.44,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03412_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03412_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181215,
https://www.harvardartmuseums.org/collections/object/72073,"Anonymous Semilibral Aes Grave Sextans, Rome",2003.100.9.2,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,24.64,8,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN15926_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN15926_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/72073,
https://hdl.handle.net/428894.vzg/68788f60-3263-4941-9003-8ab889b6cf90,"Münze, Sextans, 217 - 215 v. Chr.",42695,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,24.824,11,29,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42695/record_DE-MUS-062622_kenom_42695_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42695/record_DE-MUS-062622_kenom_42695_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42695/record_DE-MUS-062622_kenom_42695_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42695/record_DE-MUS-062622_kenom_42695_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42695/record_DE-MUS-062622_kenom_42695_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42695/record_DE-MUS-062622_kenom_42695_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18200974,"Röm. Republik: Aes Grave, semilibral 217-215 v. Chr.",18200974,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,27.55,3,30,https://ikmk.smb.museum/image/18200974/vs_thumb.jpg,https://ikmk.smb.museum/image/18200974/rs_thumb.jpg,https://ikmk.smb.museum/image/18200974/vs_exp.jpg,https://ikmk.smb.museum/image/18200974/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200972,"Röm. Republik: Aes Grave, semilibral 217-215 v. Chr.",18200972,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,22.03,6,29,https://ikmk.smb.museum/image/18200972/vs_thumb.jpg,https://ikmk.smb.museum/image/18200972/rs_thumb.jpg,https://ikmk.smb.museum/image/18200972/vs_exp.jpg,https://ikmk.smb.museum/image/18200972/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10043149,"Coin, Roman Republic,  [217-215 BC]",10043149,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,22.95,11,29.2,,,https://viewerd.kbr.be/display/M/0/0/3/2/0/5/4//zoomthumb/BE-KBR00_M-0032054_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/0/5/4//zoomthumb/BE-KBR00_M-0032054_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3DJ5CKD,Sextans - Sydenham 95 - Crawford 39/3,BAD0071,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,23.2,,3,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41166;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41166;PTIF-7/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41166;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41166;PTIF-7/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41166;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41166;PTIF-7/info.json,,
http://dx.doi.org/doi:10.7282/T32F7KD8,Sextans - Sydenham 95 - Crawford 39/3,BAD0070,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,26.0,,7,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41126;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41126;PTIF-7/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41126;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41126;PTIF-7/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41126;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41126;PTIF-7/info.json,,
https://permalink.nationalmuseum.ch/503531,Swiss National Museum: ZB.R-79,ZB.R-79,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,25.92,1.5,31,https://numismatik.nationalmuseum.ch/ZB.R-79/MON-34764_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-79/MON-34765_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-79/MON-34764_vs_exp.jpg,https://numismatik.nationalmuseum.ch/ZB.R-79/MON-34765_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID257,"Römische Republik: Aes Grave, semilibral 217-215 v. Chr.",ID257,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,22.12,,0,https://numid.ub.tu-freiberg.de/image/ID257/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID257/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID257/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID257/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID260,"Römische Republik: Aes Grave, semilibral 217-215 v. Chr.",ID260,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,28.03,3,0,https://numid.ub.tu-freiberg.de/image/ID260/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID260/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID260/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID260/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p306K-3-Rom,"British Museum: RPK,p306K.3.Rom","RPK,p306K.3.Rom",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.25,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4d88beac_e079_4bee_b4ba_a3c100a35def/small_00624761_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4d88beac_e079_4bee_b4ba_a3c100a35def/large_00624761_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/4d88beac_e079_4bee_b4ba_a3c100a35def/00624761_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6679,British Museum: R.6679,R.6679,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.34,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/557578e2_782e_41b2_a83d_a3c100a363bb/small_00624765_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/557578e2_782e_41b2_a83d_a3c100a363bb/large_00624765_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/557578e2_782e_41b2_a83d_a3c100a363bb/00624765_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12681,British Museum: R.12681,R.12681,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.63,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_6/8a2495bb_9edc_4801_9a77_a3c10071e7ea/small_00611328_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_6/8a2495bb_9edc_4801_9a77_a3c10071e7ea/large_00611328_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12682,British Museum: R.12682,R.12682,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.29,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_6/be884035_2678_4ebf_a233_a3c10071ec98/small_00611331_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_6/be884035_2678_4ebf_a233_a3c10071ec98/large_00611331_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-49,British Museum: R.49,R.49,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.12,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/165f0f74_1168_4f66_a08c_a3c100a3625c/small_00624764_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/165f0f74_1168_4f66_a08c_a3c100a3625c/large_00624764_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/165f0f74_1168_4f66_a08c_a3c100a3625c/00624764_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6678,British Museum: R.6678,R.6678,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,29.18,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2fdbdf03_308f_482b_862f_a3c100a360f3/small_00624763_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2fdbdf03_308f_482b_862f_a3c100a360f3/large_00624763_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/2fdbdf03_308f_482b_862f_a3c100a360f3/00624763_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6677,British Museum: R.6677,R.6677,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.9,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/286f412f_2ca5_48b4_97a6_a3c100a35c90/small_00624760_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/286f412f_2ca5_48b4_97a6_a3c100a35c90/large_00624760_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/286f412f_2ca5_48b4_97a6_a3c100a35c90/00624760_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1851-0503-411,"British Museum: 1851,0503.411","1851,0503.411",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.15,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1a355ee3_8cd1_40fb_bd27_a3c100a35f86/small_00624762_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1a355ee3_8cd1_40fb_bd27_a3c100a35f86/large_00624762_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/1a355ee3_8cd1_40fb_bd27_a3c100a35f86/00624762_001.ptif/info.json,
http://dx.doi.org/10.7925/drs1.ucdclm_17,RRC 39/3,10.7925/drs1.ucdclm_17,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,18.60,2,30,http://digital.ucd.ie/get/ucdclm:286/thumbnail,http://digital.ucd.ie/get/ucdclm:287/thumbnail,http://digital.ucd.ie/get/ucdclm:286/max,http://digital.ucd.ie/get/ucdclm:287/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_17,RRC 39/3,2006,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,18.60,2,30,http://digital.ucd.ie/get/ucdclm:286/thumbnail,http://digital.ucd.ie/get/ucdclm:287/thumbnail,http://digital.ucd.ie/get/ucdclm:286/max,http://digital.ucd.ie/get/ucdclm:287/max,,,,,,
https://mk-bochum.ikmk.net/object?id=ID87,"Römische Republik: Aes grave, Proraserie semilibral 217-215 v. Chr.",ID87,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,22.57,9,30,https://mk-bochum.ikmk.net/image/ID87/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID87/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID87/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID87/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6337,Röm. Republik 217-215 v. Chr.,ID6337,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,24.53,10,30,https://muenzkatalog.hhu-hosting.de/image/ID6337/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6337/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6337/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6337/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID238,Römische Republik: Aes Grave 217-215 v. Chr.,ID238,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,24.90,5,30,https://archaeologie.uni-muenster.de/ikmk/image/ID238/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID238/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID238/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID238/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2237,Römische Republik ca. 217-215 v. Chr.,ID2237,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,26.32,6,32,https://archaeologie.uni-muenster.de/ikmk/image/ID2237/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2237/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2237/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2237/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID3,"Römische Republik: Aes Grave, semilibral 217-215 v. Chr.",ID3,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,26.74,9,30,https://numid.uni-rostock.de/image/ID3/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID3/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID3/vs_exp.jpg,https://numid.uni-rostock.de/image/ID3/rs_exp.jpg,,,,,,
