object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://numid.ub.tu-freiberg.de/object?id=ID585,Augustus 11-12 n. Chr.,ID585,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.11,12,0,https://numid.ub.tu-freiberg.de/image/ID585/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID585/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID585/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID585/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID584,Augustus 11-12 n. Chr.,ID584,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.77,6,0,https://numid.ub.tu-freiberg.de/image/ID584/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID584/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID584/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID584/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6257,British Museum: R.6257,R.6257,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.65,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b8a4b944_f001_436e_87a7_a3c100bc63da/small_00636127_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b8a4b944_f001_436e_87a7_a3c100bc63da/large_00636127_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/b8a4b944_f001_436e_87a7_a3c100bc63da/00636127_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6256,British Museum: R.6256,R.6256,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.76,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5fcc5632_5acf_41ee_b2b7_a3c100bc6268/small_00636126_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5fcc5632_5acf_41ee_b2b7_a3c100bc6268/large_00636126_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/5fcc5632_5acf_41ee_b2b7_a3c100bc6268/00636126_001.ptif/info.json,
https://numid.altertum.uni-halle.de/object?id=ID26,Augustus 10-12 n. Chr.,ID26,,,,Coin collection of the Archaeological Museum of the Martin-Luther-Universität Halle-Wittenberg,Universität Halle,https://numid.altertum.uni-halle.de,Das Digitale Münzkabinett der Universität Halle,10.98,6,30,https://numid.altertum.uni-halle.de/image/ID26/vs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID26/rs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID26/vs_exp.jpg,https://numid.altertum.uni-halle.de/image/ID26/rs_exp.jpg,,,,,,
https://numid.altertum.uni-halle.de/object?id=ID27,Augustus 10-12 n. Chr.,ID27,,,,Coin collection of the Archaeological Museum of the Martin-Luther-Universität Halle-Wittenberg,Universität Halle,https://numid.altertum.uni-halle.de,Das Digitale Münzkabinett der Universität Halle,10.38,7,28,https://numid.altertum.uni-halle.de/image/ID27/vs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID27/rs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID27/vs_exp.jpg,https://numid.altertum.uni-halle.de/image/ID27/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2090,Augustus ca. 11/12 n. Chr.,ID2090,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,10.98,6,28,https://archaeologie.uni-muenster.de/ikmk/image/ID2090/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2090/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2090/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2090/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID2,Augustus 11/12 n. Chr.,ID2,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,9.80,12,26,https://ikmk.uni-trier.de/image/ID2/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID2/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID2/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID2/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID221,Augustus 11-12 n. Chr.,ID221,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,10.45,6,28,https://www.univie.ac.at/ikmk/image/ID221/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID221/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID221/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID221/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID921,Römische Kaiserzeit: Augustus 11-12 n. Chr.,ID921,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,9.49,12,27,http://www.nomisma.museum.uni-wuerzburg.de/image/ID921/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID921/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID921/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID921/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID50,Römische Kaiserzeit: Augustus 11-12 n.Chr.,ID50,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,9.93,6,28,http://www.nomisma.museum.uni-wuerzburg.de/image/ID50/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID50/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID50/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID50/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID65,Römische Kaiserzeit: Augustus 11-12 n. Chr.,ID65,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,9.33,6,28,http://www.nomisma.museum.uni-wuerzburg.de/image/ID65/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID65/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID65/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID65/rs_exp.jpg,,,,,,
