object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10443175j,"[Monnaie. As, Auguste, Rome]",IMP-4288,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.99,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443175j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443175j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443175j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443175j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443175j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443175j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104431760,"[Monnaie. As, Auguste, Rome]",IMP-4289,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.57,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431760/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431760/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431760/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431760/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431760/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431760/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443177f,"[Monnaie. As, Auguste, Rome]",IMP-4290,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.66,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443177f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443177f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443177f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443177f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443177f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443177f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443178w,"[Monnaie. As, Auguste, Rome]",IMP-4291,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.92,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443178w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443178w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443178w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443178w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443178w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443178w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443179b,"[Monnaie. As, Auguste, Rome]",IMP-4292,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.37,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443179b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443179b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443179b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443179b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443179b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443179b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443180q,"[Monnaie. As, Auguste, Rome]",IMP-4293,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.24,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443180q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443180q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443180q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443180q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443180q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443180q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104431815,"[Monnaie. As, Auguste, Rome]",IMP-4294,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.76,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431815/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431815/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431815/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431815/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431815/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431815/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149070,Fitzwilliam Museum - Object CM.NW.18-R,CM.NW.18-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,9,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.18-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.18-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/103611,Fitzwilliam Museum - Object CM.BU.55-R,CM.BU.55-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,9.8,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.55-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.55-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/72271,As van Augustus in koper,PMP-R.-1212,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,8.43,12,26.8,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1212_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1212_g.jpg,,,,
https://hdl.handle.net/21.15108/74381,As van Augustus in koper,PMP-R.-2824,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,9.43,3,29.7,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2824_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2824_g.jpg,,,,
https://www.harvardartmuseums.org/collections/object/196447,"As of Augustus, Rome",1976.79.124,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,11.25,10,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07328_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07328_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196447,
https://www.harvardartmuseums.org/collections/object/196825,"As of Augustus, Rome",1950.78.10,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,12.02,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07322_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07322_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196825,
http://gams.uni-graz.at/o:numis.1018,Augustus (27 v.-14 n. Chr.); Rom; 7 v.Chr.; As; RIC 435,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.22,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",8.18,1,,"http://gams.uni-graz.at/iiif/o:numis.1018/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1018/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1018/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1018/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1018/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1018/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1017,Augustus (27 v.-14 n. Chr.); Rom; 7 v.Chr.; As; RIC 435,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.21,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",9.36,4,,"http://gams.uni-graz.at/iiif/o:numis.1017/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1017/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1017/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1017/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1017/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1017/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/84ce6fc7-060e-44bb-bb0a-94fe231d4086,"Münze, As, 7 v. Chr.",122874,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.322,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122874/record_DE-MUS-062622_kenom_122874_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122874/record_DE-MUS-062622_kenom_122874_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122874/record_DE-MUS-062622_kenom_122874_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122874/record_DE-MUS-062622_kenom_122874_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122874/record_DE-MUS-062622_kenom_122874_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122874/record_DE-MUS-062622_kenom_122874_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a6f15a2b-7b19-412c-83f8-de4f9aed9e09,"Münze, As, 7 v. Chr.",122872,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.003,2,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122872/record_DE-MUS-062622_kenom_122872_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122872/record_DE-MUS-062622_kenom_122872_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122872/record_DE-MUS-062622_kenom_122872_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122872/record_DE-MUS-062622_kenom_122872_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122872/record_DE-MUS-062622_kenom_122872_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122872/record_DE-MUS-062622_kenom_122872_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/aed0aaf2-6d35-403d-8414-48d629ddc246,"Münze, As, 7 v. Chr.",122871,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,8.549,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122871/record_DE-MUS-062622_kenom_122871_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122871/record_DE-MUS-062622_kenom_122871_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122871/record_DE-MUS-062622_kenom_122871_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122871/record_DE-MUS-062622_kenom_122871_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122871/record_DE-MUS-062622_kenom_122871_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122871/record_DE-MUS-062622_kenom_122871_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/67e0498e-facd-413f-b7ac-5eee0a355c30,"Münze, As, 7 v. Chr.",122873,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.221,9,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122873/record_DE-MUS-062622_kenom_122873_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122873/record_DE-MUS-062622_kenom_122873_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122873/record_DE-MUS-062622_kenom_122873_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122873/record_DE-MUS-062622_kenom_122873_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122873/record_DE-MUS-062622_kenom_122873_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122873/record_DE-MUS-062622_kenom_122873_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID181692,Augustus 7 v. Chr.,ID181692,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.50,1,32,https://www.ikmk.at/image/ID181692/vs_opt.jpg,https://www.ikmk.at/image/ID181692/rs_thumb.jpg,https://www.ikmk.at/image/ID181692/vs_org.jpg,https://www.ikmk.at/image/ID181692/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57074,Augustus 7 v. Chr.,ID57074,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.06,11,28,https://www.ikmk.at/image/ID57074/vs_opt.jpg,https://www.ikmk.at/image/ID57074/rs_thumb.jpg,https://www.ikmk.at/image/ID57074/vs_org.jpg,https://www.ikmk.at/image/ID57074/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57071,Augustus 7 v. Chr.,ID57071,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.87,11,29,https://www.ikmk.at/image/ID57071/vs_opt.jpg,https://www.ikmk.at/image/ID57071/rs_thumb.jpg,https://www.ikmk.at/image/ID57071/vs_org.jpg,https://www.ikmk.at/image/ID57071/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID221729,Augustus 7 v. Chr.,ID221729,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.16,2,26,https://www.ikmk.at/image/ID221729/vs_opt.jpg,https://www.ikmk.at/image/ID221729/rs_thumb.jpg,https://www.ikmk.at/image/ID221729/vs_org.jpg,https://www.ikmk.at/image/ID221729/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57073,Augustus 7 v. Chr.,ID57073,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.62,5,27,https://www.ikmk.at/image/ID57073/vs_opt.jpg,https://www.ikmk.at/image/ID57073/rs_thumb.jpg,https://www.ikmk.at/image/ID57073/vs_org.jpg,https://www.ikmk.at/image/ID57073/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57072,Augustus 7 v. Chr.,ID57072,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.25,6,27,https://www.ikmk.at/image/ID57072/vs_opt.jpg,https://www.ikmk.at/image/ID57072/rs_thumb.jpg,https://www.ikmk.at/image/ID57072/vs_org.jpg,https://www.ikmk.at/image/ID57072/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID202040,Augustus 7 v. Chr.,ID202040,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.28,8,28,https://www.ikmk.at/image/ID202040/vs_opt.jpg,https://www.ikmk.at/image/ID202040/rs_thumb.jpg,https://www.ikmk.at/image/ID202040/vs_org.jpg,https://www.ikmk.at/image/ID202040/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208461,Augustus 7 v. Chr.,18208461,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.03,10,28,https://ikmk.smb.museum/image/18208461/vs_thumb.jpg,https://ikmk.smb.museum/image/18208461/rs_thumb.jpg,https://ikmk.smb.museum/image/18208461/vs_exp.jpg,https://ikmk.smb.museum/image/18208461/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208455,Augustus 7 v. Chr.,18208455,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,13.94,11,27,https://ikmk.smb.museum/image/18208455/vs_thumb.jpg,https://ikmk.smb.museum/image/18208455/rs_thumb.jpg,https://ikmk.smb.museum/image/18208455/vs_exp.jpg,https://ikmk.smb.museum/image/18208455/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208456,Augustus 7 v. Chr.,18208456,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.69,11,27,https://ikmk.smb.museum/image/18208456/vs_thumb.jpg,https://ikmk.smb.museum/image/18208456/rs_thumb.jpg,https://ikmk.smb.museum/image/18208456/vs_exp.jpg,https://ikmk.smb.museum/image/18208456/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208465,Augustus 7 v. Chr.,18208465,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.66,11,29,https://ikmk.smb.museum/image/18208465/vs_thumb.jpg,https://ikmk.smb.museum/image/18208465/rs_thumb.jpg,https://ikmk.smb.museum/image/18208465/vs_exp.jpg,https://ikmk.smb.museum/image/18208465/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208462,Augustus 7 v. Chr.,18208462,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.23,12,26,https://ikmk.smb.museum/image/18208462/vs_thumb.jpg,https://ikmk.smb.museum/image/18208462/rs_thumb.jpg,https://ikmk.smb.museum/image/18208462/vs_exp.jpg,https://ikmk.smb.museum/image/18208462/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202497,Augustus 7 v. Chr.,18202497,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.89,12,27,https://ikmk.smb.museum/image/18202497/vs_thumb.jpg,https://ikmk.smb.museum/image/18202497/rs_thumb.jpg,https://ikmk.smb.museum/image/18202497/vs_exp.jpg,https://ikmk.smb.museum/image/18202497/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208453,Augustus 7 v. Chr.,18208453,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.39,12,27,https://ikmk.smb.museum/image/18208453/vs_thumb.jpg,https://ikmk.smb.museum/image/18208453/rs_thumb.jpg,https://ikmk.smb.museum/image/18208453/vs_exp.jpg,https://ikmk.smb.museum/image/18208453/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208458,Augustus 7 v. Chr.,18208458,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.20,12,27,https://ikmk.smb.museum/image/18208458/vs_thumb.jpg,https://ikmk.smb.museum/image/18208458/rs_thumb.jpg,https://ikmk.smb.museum/image/18208458/vs_exp.jpg,https://ikmk.smb.museum/image/18208458/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208473,Augustus 7 v. Chr.,18208473,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.08,12,29,https://ikmk.smb.museum/image/18208473/vs_thumb.jpg,https://ikmk.smb.museum/image/18208473/rs_thumb.jpg,https://ikmk.smb.museum/image/18208473/vs_exp.jpg,https://ikmk.smb.museum/image/18208473/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208480,Augustus 7 v. Chr.,18208480,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.50,2,26,https://ikmk.smb.museum/image/18208480/vs_thumb.jpg,https://ikmk.smb.museum/image/18208480/rs_thumb.jpg,https://ikmk.smb.museum/image/18208480/vs_exp.jpg,https://ikmk.smb.museum/image/18208480/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208482,Augustus 7 v. Chr.,18208482,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.15,3,25,https://ikmk.smb.museum/image/18208482/vs_thumb.jpg,https://ikmk.smb.museum/image/18208482/rs_thumb.jpg,https://ikmk.smb.museum/image/18208482/vs_exp.jpg,https://ikmk.smb.museum/image/18208482/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208478,Augustus 7 v. Chr.,18208478,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.32,3,26,https://ikmk.smb.museum/image/18208478/vs_thumb.jpg,https://ikmk.smb.museum/image/18208478/rs_thumb.jpg,https://ikmk.smb.museum/image/18208478/vs_exp.jpg,https://ikmk.smb.museum/image/18208478/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208470,Augustus 7 v. Chr.,18208470,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.19,3,27,https://ikmk.smb.museum/image/18208470/vs_thumb.jpg,https://ikmk.smb.museum/image/18208470/rs_thumb.jpg,https://ikmk.smb.museum/image/18208470/vs_exp.jpg,https://ikmk.smb.museum/image/18208470/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208459,Augustus 7 v. Chr.,18208459,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.70,6,27,https://ikmk.smb.museum/image/18208459/vs_thumb.jpg,https://ikmk.smb.museum/image/18208459/rs_thumb.jpg,https://ikmk.smb.museum/image/18208459/vs_exp.jpg,https://ikmk.smb.museum/image/18208459/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208476,Augustus 7 v. Chr.,18208476,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.51,6,27,https://ikmk.smb.museum/image/18208476/vs_thumb.jpg,https://ikmk.smb.museum/image/18208476/rs_thumb.jpg,https://ikmk.smb.museum/image/18208476/vs_exp.jpg,https://ikmk.smb.museum/image/18208476/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208466,Augustus 7 v. Chr.,18208466,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.42,7,28,https://ikmk.smb.museum/image/18208466/vs_thumb.jpg,https://ikmk.smb.museum/image/18208466/rs_thumb.jpg,https://ikmk.smb.museum/image/18208466/vs_exp.jpg,https://ikmk.smb.museum/image/18208466/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208468,Augustus 7 v. Chr.,18208468,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.78,8,26,https://ikmk.smb.museum/image/18208468/vs_thumb.jpg,https://ikmk.smb.museum/image/18208468/rs_thumb.jpg,https://ikmk.smb.museum/image/18208468/vs_exp.jpg,https://ikmk.smb.museum/image/18208468/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208460,Augustus 7 v. Chr.,18208460,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.34,8,28,https://ikmk.smb.museum/image/18208460/vs_thumb.jpg,https://ikmk.smb.museum/image/18208460/rs_thumb.jpg,https://ikmk.smb.museum/image/18208460/vs_exp.jpg,https://ikmk.smb.museum/image/18208460/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID551,Augustus 7 v. Chr.,ID551,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.37,12,0,https://numid.ub.tu-freiberg.de/image/ID551/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID551/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID551/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID551/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID552,Augustus 7 v. Chr.,ID552,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,7.15,6,0,https://numid.ub.tu-freiberg.de/image/ID552/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID552/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID552/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID552/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1921-1206-1,"British Museum: 1921,1206.1","1921,1206.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.97,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/89c97ecc_f78a_4e8c_87f0_a3c100bc414c/small_00636052_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/89c97ecc_f78a_4e8c_87f0_a3c100bc414c/large_00636052_001.jpg,,,,
