object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1922.38.74,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1922.38.74",1922.38.74,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,6,17.5,https://numismatics.org/collectionimages/19001949/1922/1922.38.74.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.74.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.74.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.74.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.74.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.74.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11639,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11639",1944.100.11639,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.63,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11639.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11639.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11639.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11639.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11639.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11639.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11659,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11659",1944.100.11659,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11659.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11659.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11659.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11659.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11659.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11659.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11664,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11664",1944.100.11664,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11664.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11664.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11664.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11664.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11664.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11664.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11668,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11668",1944.100.11668,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.68,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11668.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11668.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11668.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11668.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11668.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11668.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11669,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11669",1944.100.11669,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11669.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11669.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11669.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11669.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11669.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11669.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11670,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11670",1944.100.11670,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.6,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11670.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11670.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11670.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11670.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11670.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11670.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11634,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11634",1944.100.11634,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11634.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11634.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11634.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11634.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11634.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11634.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11643,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11643",1944.100.11643,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.56,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11643.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11643.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11643.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11643.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11643.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11643.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11653,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11653",1944.100.11653,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11653.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11653.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11653.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11653.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11653.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11653.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11654,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11654",1944.100.11654,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.28,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11654.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11654.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11654.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11654.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11654.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11654.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11660,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11660",1944.100.11660,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11660.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11660.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11660.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11660.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11660.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11660.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11667,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11667",1944.100.11667,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11667.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11667.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11667.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11667.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11667.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11667.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11650,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11650",1944.100.11650,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.23,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11650.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11650.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11650.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11650.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11650.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11650.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.123.4,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335 1954.123.4",1954.123.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,6,18.5,https://numismatics.org/collectionimages/19501999/1954/1954.123.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.123.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.123.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.123.7,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1954.123.7",1954.123.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.55,6,18.5,https://numismatics.org/collectionimages/19501999/1954/1954.123.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.123.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.123.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11655,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11655",1944.100.11655,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.5,7,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11655.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11655.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11655.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11655.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11655.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11655.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103664,Fitzwilliam Museum - Object CM.BU.496-R,CM.BU.496-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.63,12,,,,http://localhost:3030/nomisma/data?default,http://localhost:3030/nomisma/data?default,,,,,,
https://www.harvardartmuseums.org/collections/object/183783,"Follis of Constantine I, Alexandria",1942.176.463,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.1,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08599_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08599_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183783,
http://gams.uni-graz.at/o:numis.2890,Constantinus I. (Magnus) (306-337); Alexandria; 333 - 335; Follis; RIC 58,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2064,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1.75,11,,"http://gams.uni-graz.at/iiif/o:numis.2890/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2890/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2890/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2890/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2890/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2890/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/8f681a69-7a0e-4504-b92a-6a0e7e2fbeb5,"Münze, Follis, Aes 3, 333 - 335 n. Chr.",201493,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.414,5,17.24,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201493/record_DE-MUS-062622_kenom_201493_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201493/record_DE-MUS-062622_kenom_201493_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201493/record_DE-MUS-062622_kenom_201493_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201493/record_DE-MUS-062622_kenom_201493_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201493/record_DE-MUS-062622_kenom_201493_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201493/record_DE-MUS-062622_kenom_201493_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/41bba647-aa81-4a5c-9653-3434fb679b70,"Münze, Follis, Aes 4, 333 - 335 n. Chr.",188854,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.017,6,16.96,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188854/record_DE-MUS-062622_kenom_188854_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188854/record_DE-MUS-062622_kenom_188854_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188854/record_DE-MUS-062622_kenom_188854_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188854/record_DE-MUS-062622_kenom_188854_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188854/record_DE-MUS-062622_kenom_188854_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188854/record_DE-MUS-062622_kenom_188854_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID78119,Constantinus I. 333–335 n. Chr.,ID78119,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.58,6,18,https://www.ikmk.at/image/ID78119/vs_opt.jpg,https://www.ikmk.at/image/ID78119/rs_thumb.jpg,https://www.ikmk.at/image/ID78119/vs_org.jpg,https://www.ikmk.at/image/ID78119/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/453134,Follis (?) with bust of Constantine I,2004.1347,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",1.69,,16.5,https://collections.mfa.org/internal/media/dispatcher/1208545/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1208546/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1208545/preview,https://collections.mfa.org/internal/media/dispatcher/1208546/preview,,,,,,
https://collections.mfa.org/objects/245365,Follis with bust of Constantine I,32.1022,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.07,,17,https://collections.mfa.org/internal/media/dispatcher/1208487/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1208488/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1208487/preview,https://collections.mfa.org/internal/media/dispatcher/1208488/preview,,,,,,
https://ikmk.smb.museum/object?id=18290357,Constantinus I. ca. 333-335 n. Chr.,18290357,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.23,11,18,https://ikmk.smb.museum/image/18290357/vs_thumb.jpg,https://ikmk.smb.museum/image/18290357/rs_thumb.jpg,https://ikmk.smb.museum/image/18290357/vs_exp.jpg,https://ikmk.smb.museum/image/18290357/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290459,Constantinus I. ca. 333-335 n. Chr.,18290459,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.45,12,17,https://ikmk.smb.museum/image/18290459/vs_thumb.jpg,https://ikmk.smb.museum/image/18290459/rs_thumb.jpg,https://ikmk.smb.museum/image/18290459/vs_exp.jpg,https://ikmk.smb.museum/image/18290459/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290489,Constantinus I. 333-335 n. Chr.,18290489,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.01,12,17,https://ikmk.smb.museum/image/18290489/vs_thumb.jpg,https://ikmk.smb.museum/image/18290489/rs_thumb.jpg,https://ikmk.smb.museum/image/18290489/vs_exp.jpg,https://ikmk.smb.museum/image/18290489/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290512,Constantinus I. 333-335 n. Chr.,18290512,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.48,12,17,https://ikmk.smb.museum/image/18290512/vs_thumb.jpg,https://ikmk.smb.museum/image/18290512/rs_thumb.jpg,https://ikmk.smb.museum/image/18290512/vs_exp.jpg,https://ikmk.smb.museum/image/18290512/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290355,Constantinus I. ca. 333-335 n. Chr.,18290355,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.67,12,18,https://ikmk.smb.museum/image/18290355/vs_thumb.jpg,https://ikmk.smb.museum/image/18290355/rs_thumb.jpg,https://ikmk.smb.museum/image/18290355/vs_exp.jpg,https://ikmk.smb.museum/image/18290355/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290361,Constantinus I. ca. 333-335 n. Chr.,18290361,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.55,12,18,https://ikmk.smb.museum/image/18290361/vs_thumb.jpg,https://ikmk.smb.museum/image/18290361/rs_thumb.jpg,https://ikmk.smb.museum/image/18290361/vs_exp.jpg,https://ikmk.smb.museum/image/18290361/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290371,Constantinus I. ca. 333-335 n. Chr.,18290371,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.59,12,18,https://ikmk.smb.museum/image/18290371/vs_thumb.jpg,https://ikmk.smb.museum/image/18290371/rs_thumb.jpg,https://ikmk.smb.museum/image/18290371/vs_exp.jpg,https://ikmk.smb.museum/image/18290371/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290426,Constantinus I. ca. 333-335 n. Chr.,18290426,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.48,12,18,https://ikmk.smb.museum/image/18290426/vs_thumb.jpg,https://ikmk.smb.museum/image/18290426/rs_thumb.jpg,https://ikmk.smb.museum/image/18290426/vs_exp.jpg,https://ikmk.smb.museum/image/18290426/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290518,Constantinus I. 333-335 n. Chr.,18290518,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.80,12,18,https://ikmk.smb.museum/image/18290518/vs_thumb.jpg,https://ikmk.smb.museum/image/18290518/rs_thumb.jpg,https://ikmk.smb.museum/image/18290518/vs_exp.jpg,https://ikmk.smb.museum/image/18290518/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290328,Constantinus I. ca. 333-335 n. Chr.,18290328,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.85,12,19,https://ikmk.smb.museum/image/18290328/vs_thumb.jpg,https://ikmk.smb.museum/image/18290328/rs_thumb.jpg,https://ikmk.smb.museum/image/18290328/vs_exp.jpg,https://ikmk.smb.museum/image/18290328/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290316,Constantinus I. ca. 333-335 n. Chr.,18290316,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.27,5,18,https://ikmk.smb.museum/image/18290316/vs_thumb.jpg,https://ikmk.smb.museum/image/18290316/rs_thumb.jpg,https://ikmk.smb.museum/image/18290316/vs_exp.jpg,https://ikmk.smb.museum/image/18290316/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290331,Constantinus I. ca. 333-335 n. Chr.,18290331,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.57,5,18,https://ikmk.smb.museum/image/18290331/vs_thumb.jpg,https://ikmk.smb.museum/image/18290331/rs_thumb.jpg,https://ikmk.smb.museum/image/18290331/vs_exp.jpg,https://ikmk.smb.museum/image/18290331/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290450,Constantinus I. ca. 333-335 n. Chr.,18290450,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.65,6,17,https://ikmk.smb.museum/image/18290450/vs_thumb.jpg,https://ikmk.smb.museum/image/18290450/rs_thumb.jpg,https://ikmk.smb.museum/image/18290450/vs_exp.jpg,https://ikmk.smb.museum/image/18290450/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290577,Constantinus I. 333-335 n. Chr.,18290577,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.06,6,17,https://ikmk.smb.museum/image/18290577/vs_thumb.jpg,https://ikmk.smb.museum/image/18290577/rs_thumb.jpg,https://ikmk.smb.museum/image/18290577/vs_exp.jpg,https://ikmk.smb.museum/image/18290577/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290352,Constantinus I. ca. 333-335 n. Chr.,18290352,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.54,6,18,https://ikmk.smb.museum/image/18290352/vs_thumb.jpg,https://ikmk.smb.museum/image/18290352/rs_thumb.jpg,https://ikmk.smb.museum/image/18290352/vs_exp.jpg,https://ikmk.smb.museum/image/18290352/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290353,Constantinus I. ca. 333-335 n. Chr.,18290353,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.61,6,18,https://ikmk.smb.museum/image/18290353/vs_thumb.jpg,https://ikmk.smb.museum/image/18290353/rs_thumb.jpg,https://ikmk.smb.museum/image/18290353/vs_exp.jpg,https://ikmk.smb.museum/image/18290353/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290377,Constantinus I. ca. 333-335 n. Chr.,18290377,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.57,6,18,https://ikmk.smb.museum/image/18290377/vs_thumb.jpg,https://ikmk.smb.museum/image/18290377/rs_thumb.jpg,https://ikmk.smb.museum/image/18290377/vs_exp.jpg,https://ikmk.smb.museum/image/18290377/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290419,Constantinus I. ca. 333-335 n. Chr.,18290419,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.47,6,18,https://ikmk.smb.museum/image/18290419/vs_thumb.jpg,https://ikmk.smb.museum/image/18290419/rs_thumb.jpg,https://ikmk.smb.museum/image/18290419/vs_exp.jpg,https://ikmk.smb.museum/image/18290419/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290461,Constantinus I. ca. 333-335 n. Chr.,18290461,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.13,6,18,https://ikmk.smb.museum/image/18290461/vs_thumb.jpg,https://ikmk.smb.museum/image/18290461/rs_thumb.jpg,https://ikmk.smb.museum/image/18290461/vs_exp.jpg,https://ikmk.smb.museum/image/18290461/rs_exp.jpg,,,,,,
