object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1951-1115-151,"British Museum: 1951,1115.151","1951,1115.151",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.03,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/d3c8327c_c51b_4366_83ac_a3dc0138edc8/small_01313363_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/d3c8327c_c51b_4366_83ac_a3dc0138edc8/large_01313363_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-146,"British Museum: 1951,1115.146","1951,1115.146",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.05,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/dbb04c4f_3dc2_4949_9749_a3dc0138e387/small_01313356_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/dbb04c4f_3dc2_4949_9749_a3dc0138e387/large_01313356_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-123,"British Museum: 1951,1115.123","1951,1115.123",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.46,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/e0f98b6e_0683_4f8c_9bb8_a3dc0138e7dc/small_01313359_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/e0f98b6e_0683_4f8c_9bb8_a3dc0138e7dc/large_01313359_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-189,"British Museum: 1951,1115.189","1951,1115.189",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.82,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/fd1e5194_b686_4b39_b9cb_a3dc0138f0a2/small_01313365_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/fd1e5194_b686_4b39_b9cb_a3dc0138f0a2/large_01313365_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-149,"British Museum: 1951,1115.149","1951,1115.149",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.96,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/fed731d5_c48c_456c_99d5_a3dc0138eadc/small_01313361_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/fed731d5_c48c_456c_99d5_a3dc0138eadc/large_01313361_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1925-0105-173,"British Museum: 1925,0105.173","1925,0105.173",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.91,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/33b863c2_bbba_4c9c_981f_a3dc0139213a/small_01313349_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/33b863c2_bbba_4c9c_981f_a3dc0139213a/large_01313349_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0802-1,"British Museum: 1937,0802.1","1937,0802.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.21,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/57a3f646_bd6b_40a6_9807_a3dc01392325/small_01313350_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/57a3f646_bd6b_40a6_9807_a3dc01392325/large_01313350_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-145,"British Museum: 1951,1115.145","1951,1115.145",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.02,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/5a429a5a_030d_4cac_ba08_a3dc01391cbb/small_01313346_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/5a429a5a_030d_4cac_ba08_a3dc01391cbb/large_01313346_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/152785,152785: PAS Coin,152785,http://www.wikidata.org/entity/Q931180,Dacorum,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.62,,16.91,,,,,,https://finds.org.uk/images/jmoss/Dscn6548.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/250932,250932: PAS Coin,250932,http://www.wikidata.org/entity/Q582288,East Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.43,,15.5,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2009%2023%20-%202.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/901889,901889: PAS Coin,901889,http://www.wikidata.org/entity/Q2258327,Bathealton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.94,11,19.9,,,,,,https://finds.org.uk/images/wpartridgedev/DEVAD52A3.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/705796,705796: PAS Coin,705796,http://www.wikidata.org/entity/Q2954373,Godstone,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.94,12,18,,,,,,https://finds.org.uk/images/sam/FASAM5D103AR.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/784100,784100: PAS Coin,784100,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.87,6,17.03,,,,,,https://finds.org.uk/images/adaubney/LINAF3EEC.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID5470,Valentinianus 367-375 n. Chr.,ID5470,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.08,12,18,https://muenzkatalog.hhu-hosting.de/image/ID5470/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID5470/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID5470/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID5470/rs_exp.jpg,,,,,,
