object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.harvardartmuseums.org/collections/object/141676,"Follis of Licinius I, Siscia",2002.129.109,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.5,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN15873_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN15873_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/141676,
https://numid.uni-mainz.de/object?id=ID173,Licinius I. 313 n. Chr.,ID173,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.76,12,22,https://numid.uni-mainz.de/image/ID173/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID173/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID173/vs_exp.jpg,https://numid.uni-mainz.de/image/ID173/rs_exp.jpg,,,,,,
https://www.ikmk.at/object?id=ID208061,Licinius I. 313 n. Chr.,ID208061,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.29,12,24,https://www.ikmk.at/image/ID208061/vs_opt.jpg,https://www.ikmk.at/image/ID208061/rs_thumb.jpg,https://www.ikmk.at/image/ID208061/vs_org.jpg,https://www.ikmk.at/image/ID208061/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533509,Licinius I. 313–315 n. Chr.,ID533509,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.80,6,22,https://www.ikmk.at/image/ID533509/vs_opt.jpg,https://www.ikmk.at/image/ID533509/rs_thumb.jpg,https://www.ikmk.at/image/ID533509/vs_org.jpg,https://www.ikmk.at/image/ID533509/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID208068,Licinius I. 313 n. Chr.,ID208068,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.34,6,23,https://www.ikmk.at/image/ID208068/vs_opt.jpg,https://www.ikmk.at/image/ID208068/rs_thumb.jpg,https://www.ikmk.at/image/ID208068/vs_org.jpg,https://www.ikmk.at/image/ID208068/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-342,"British Museum: 1909,0901.342","1909,0901.342",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.6,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/0a636b4e_86a9_4eea_951b_a72b010600ad/small_BM_04143.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/0a636b4e_86a9_4eea_951b_a72b010600ad/large_BM_04143.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/0a636b4e_86a9_4eea_951b_a72b010600ad/BM_04143.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-3425,British Museum: B.3425,B.3425,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/18b175f5_7399_4058_be56_a72b0105fbe8/small_BM_04134.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/18b175f5_7399_4058_be56_a72b0105fbe8/large_BM_04134.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/18b175f5_7399_4058_be56_a72b0105fbe8/BM_04134.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-3420,British Museum: B.3420,B.3420,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/25f4fdfe_b73b_4b52_b602_a72b0105f407/small_BM_04119.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/25f4fdfe_b73b_4b52_b602_a72b0105f407/large_BM_04119.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/25f4fdfe_b73b_4b52_b602_a72b0105f407/BM_04119.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-3421,British Museum: B.3421,B.3421,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.91,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/4abba365_be7a_4df3_aa18_a72b0105f58b/small_BM_04122.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/4abba365_be7a_4df3_aa18_a72b0105f58b/large_BM_04122.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/4abba365_be7a_4df3_aa18_a72b0105f58b/BM_04122.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-3423,British Museum: B.3423,B.3423,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.45,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/4fa0cd1f_9e6c_4f69_bd84_a72b0105f8ac/small_BM_04128.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/4fa0cd1f_9e6c_4f69_bd84_a72b0105f8ac/large_BM_04128.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/4fa0cd1f_9e6c_4f69_bd84_a72b0105f8ac/BM_04128.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-3427,British Museum: B.3427,B.3427,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/64cf05ba_11ce_4d93_b6bf_a72b01060229/small_BM_04146.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/64cf05ba_11ce_4d93_b6bf_a72b01060229/large_BM_04146.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/64cf05ba_11ce_4d93_b6bf_a72b01060229/BM_04146.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-3422,British Museum: B.3422,B.3422,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.46,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/b98d4aff_2adb_41e8_a246_a72b0105f719/small_BM_04125.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/b98d4aff_2adb_41e8_a246_a72b0105f719/large_BM_04125.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/b98d4aff_2adb_41e8_a246_a72b0105f719/BM_04125.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-3426,British Museum: B.3426,B.3426,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.08,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/edb10e3d_3482_4827_a328_a72b0105ff16/small_BM_04140.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/edb10e3d_3482_4827_a328_a72b0105ff16/large_BM_04140.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/edb10e3d_3482_4827_a328_a72b0105ff16/BM_04140.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID4826,Licinius I. 313 n. Chr.,ID4826,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.88,6,23,https://ikmk.uni-freiburg.de/image/ID4826/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4826/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4826/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4826/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5056,Licinius I. 313 n. Chr.,ID5056,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.67,7,22,https://ikmk.uni-freiburg.de/image/ID5056/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5056/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5056/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5056/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5057,Licinius I. 313 n. Chr.,ID5057,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.23,7,23,https://ikmk.uni-freiburg.de/image/ID5057/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5057/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5057/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5057/rs_exp.jpg,,,,,,
