object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b85071351,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",Fouilles de Suse 537,,IGCH 1804,http://coinhoards.org/id/igch1804,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.56,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071351/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071351/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071351/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071351/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071351/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071351/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568102m,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",Babelon 716,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.66,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568102m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568102m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568102m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568102m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568102m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568102m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85681031,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",Babelon 717,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.26,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681031/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681031/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681031/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681031/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681031/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681031/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568209v,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",Louis De Clercq 90,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.75,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568209v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568209v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568209v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568209v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568209v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568209v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568210h,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",Louis De Clercq 91,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.28,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568210h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568210h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568210h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568210h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568210h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568210h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568211x,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",Louis De Clercq 92,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.74,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568211x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568211x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568211x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568211x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568211x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568211x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84809508,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",Armand Valton 496,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.67,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84809508/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84809508/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84809508/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84809508/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84809508/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84809508/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568097r,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",Babelon 711,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.79,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568097r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568097r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568097r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568097r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568097r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568097r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568099k,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",Babelon 713,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.50,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568099k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568099k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568099k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568099k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568099k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568099k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568105v,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",Babelon 719,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.89,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568105v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568105v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568105v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568105v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568105v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568105v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85681246,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",Babelon 741,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.83,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681246/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681246/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681246/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681246/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681246/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681246/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85682145,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",Louis De Clercq 95,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.78,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682145/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682145/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682145/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682145/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682145/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682145/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568125m,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",R 1226,,IGCH 1786,http://coinhoards.org/id/igch1786,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.77,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568125m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568125m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568125m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568125m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568125m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568125m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568104f,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",Babelon 718,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",18.01,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568104f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568104f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568104f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568104f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568104f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568104f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568213r,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",Louis De Clercq 94,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.79,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568213r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568213r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568213r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568213r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568213r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568213r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568095x,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",Babelon 710,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.82,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568095x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568095x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568095x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568095x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568095x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568095x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85680985,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",Babelon 712,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.33,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85680985/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85680985/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85680985/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85680985/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85680985/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85680985/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8507134m,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",Fouilles de Suse 536,,IGCH 1804,http://coinhoards.org/id/igch1804,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.33,,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507134m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507134m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507134m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507134m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507134m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507134m/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02478,DNB RE-02478,RE-02478,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.33,1,31,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02478a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02478b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02478a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02478b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07096,DNB GR-07096,GR-07096,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.31,11,30,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07096a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07096b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07096a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07096b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1991-0586,DNB 1991-0586,1991-0586,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.47,12,29,https://nnc.dnb.nl/api/images/collectie/thumbs/1991-0586a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1991-0586b.jpg,https://nnc.dnb.nl/api/images/collectie/1991-0586a.jpg,https://nnc.dnb.nl/api/images/collectie/1991-0586b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07094,DNB GR-07094,GR-07094,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.51,12,30,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07094a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07094b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07094a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07094b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07095,DNB GR-07095,GR-07095,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.48,12,31,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07095a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07095b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07095a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07095b.jpg,,,,,,
https://collections.mfa.org/objects/3419,Tetradrachm of Kingdom of Syria with head of Demetrios I,60.516,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",16.92,,33,https://collections.mfa.org/internal/media/dispatcher/1201050/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1201051/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1201050/preview,https://collections.mfa.org/internal/media/dispatcher/1201051/preview,,,,,,
https://ikmk.smb.museum/object?id=18207687,Seleukiden: Demetrios I. ca. 156-155 v. Chr.,18207687,,IGCH 1774,http://coinhoards.org/id/igch1774,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.22,1,31,https://ikmk.smb.museum/image/18207687/vs_opt.jpg,https://ikmk.smb.museum/image/18207687/rs_thumb.jpg,https://ikmk.smb.museum/image/18207687/vs_org.jpg,https://ikmk.smb.museum/image/18207687/rs_org.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID533,Seleukiden: Demetrios I. Soter 162-154 v. Chr.,ID533,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,16.76,2,29,https://mk-marburg.ikmk.net/image/ID533/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID533/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID533/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID533/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID1502,Seleukiden: Demetrios I. ca. 162-155/154 v. Chr.,ID1502,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,16.52,12,30,https://archaeologie.uni-muenster.de/ikmk/image/ID1502/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID1502/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID1502/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID1502/rs_exp.jpg,,,,,,
